QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD62";"29S";465000;4325000;"Erodium botrys";2024;2;3;"Guilherme Ramos"
"MD75";"29S";475000;4355000;"Erodium botrys";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Erodium botrys";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Erodium botrys";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Erodium botrys";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Erodium botrys";2018;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Erodium botrys";2018;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Erodium botrys";2018;3;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Erodium botrys";2018;1;4;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Erodium botrys";2017;11;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Erodium botrys";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Erodium botrys";2021;3;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Erodium botrys";2021;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Erodium botrys";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Erodium botrys";2020;2;26;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Erodium botrys";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Erodium botrys";2019;2;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Erodium botrys";2018;2;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Erodium botrys";2017;1;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Erodium botrys";2014;2;10;"Francisco Clamote"
"MD84";"29S";485000;4345000;"Erodium botrys";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC95";"29S";495000;4255000;"Erodium botrys";2020;3;7;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Erodium botrys";2012;4;9;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Erodium botrys";2023;2;4;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Erodium botrys";2020;2;5;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Erodium botrys";2015;3;27;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Erodium botrys";2014;12;11;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Erodium botrys";2020;1;3;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Erodium botrys";2017;3;19;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Erodium botrys";2014;2;21;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Erodium botrys";2014;2;21;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Erodium botrys";2014;2;21;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Erodium botrys";2014;2;21;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Erodium botrys";2014;1;10;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Erodium botrys";2014;1;10;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Erodium botrys";2014;1;10;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Erodium botrys";2013;4;6;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Erodium botrys";2012;3;24;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Erodium botrys";2012;3;3;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Erodium botrys";2012;3;3;"Paulo Eduardo Cardoso"
"MD93";"29S";495000;4335000;"Erodium botrys";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"NA09";"29S";505000;4095000;"Erodium botrys";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NC05";"29S";505000;4255000;"Erodium botrys";2022;3;26;"Pedro Beja (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Erodium botrys";2018;3;22;"Francisco Clamote"
"ND03";"29S";505000;4335000;"Erodium botrys";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"NB13";"29S";515000;4135000;"Erodium botrys";2023;3;21;"Udo Schwarzer"
"NC15";"29S";515000;4255000;"Erodium botrys";2016;2;25;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Erodium botrys";2015;3;11;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Erodium botrys";2016;4;6;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Erodium botrys";2016;2;25;"Francisco Clamote"
"NC19";"29S";515000;4295000;"Erodium botrys";2018;4;18;"Francisco Clamote"
"NC19";"29S";515000;4295000;"Erodium botrys";2016;4;24;"Francisco Clamote"
"NG11";"29T";515000;4615000;"Erodium botrys";2013;1;28;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Erodium botrys";2015;1;9;"JoÃ£o LourenÃ§o"
"NB20";"29S";525000;4105000;"Erodium botrys";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Erodium botrys";2023;3;29;"Maria JoÃ£o Correia"
"NB25";"29S";525000;4155000;"Erodium botrys";2018;2;1;"Francisco Clamote"
"NC21";"29S";525000;4215000;"Erodium botrys";2016;3;7;"Francisco Clamote"
"NC26";"29S";525000;4265000;"Erodium botrys";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Erodium botrys";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC29";"29S";525000;4295000;"Erodium botrys";2022;3;30;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Erodium botrys";2018;4;18;"Francisco Clamote"
"ND21";"29S";525000;4315000;"Erodium botrys";2016;4;16;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Erodium botrys";2019;4;13;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Erodium botrys";2016;4;26;"Francisco Clamote"
"NF29";"29T";525000;4595000;"Erodium botrys";2017;1;5;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Erodium botrys";2024;5;22;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Erodium botrys";2024;5;20;"JoÃ£o LourenÃ§o"
"NB30";"29S";535000;4105000;"Erodium botrys";2023;4;18;"Maria JoÃ£o Correia"
"NB36";"29S";535000;4165000;"Erodium botrys";2024;3;24;"Paula Canha"
"NB39";"29S";535000;4195000;"Erodium botrys";2021;3;13;"SÃ³nia Malveiro"
"NC31";"29S";535000;4215000;"Erodium botrys";2014;4;10;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Erodium botrys";1998;;;"Ana Isabel Correia"
"NC32";"29S";535000;4225000;"Erodium botrys";2023;4;5;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Erodium botrys";2023;4;5;"JosÃ© Silvestre (BioDiversity4All)"
"NC33";"29S";535000;4235000;"Erodium botrys";2023;4;6;"JosÃ© Silvestre (BioDiversity4All)"
"NC35";"29S";535000;4255000;"Erodium botrys";2017;4;25;"Rute CaraÃ§a (LVFlora)"
"NC36";"29S";535000;4265000;"Erodium botrys";2012;3;11;"Paulo Eduardo Cardoso"
"NC38";"29S";535000;4285000;"Erodium botrys";2016;4;24;"Francisco Clamote"
"ND30";"29S";535000;4305000;"Erodium botrys";2018;4;18;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Erodium botrys";2023;4;10;"Pedro Beja (BioDiversity4All)"
"NE38";"29T";535000;4485000;"Erodium botrys";2013;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Erodium botrys";2018;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF39";"29T";535000;4595000;"Erodium botrys";2013;2;18;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Erodium botrys";2013;3;9;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Erodium botrys";2020;5;16;"JoÃ£o LourenÃ§o"
"NG32";"29T";535000;4625000;"Erodium botrys";2023;5;15;"JoÃ£o LourenÃ§o"
"NG35";"29T";535000;4655000;"Erodium botrys";2022;4;10;"JoÃ£o LourenÃ§o"
"NG35";"29T";535000;4655000;"Erodium botrys";2024;4;9;"Carlos Venade"
"NG35";"29T";535000;4655000;"Erodium botrys";2020;4;26;"Carlos Venade"
"NB40";"29S";545000;4105000;"Erodium botrys";2022;3;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB41";"29S";545000;4115000;"Erodium botrys";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Erodium botrys";2019;3;8;"Francisco Clamote"
"NB43";"29S";545000;4135000;"Erodium botrys";2019;3;8;"Francisco Clamote"
"NC40";"29S";545000;4205000;"Erodium botrys";2020;2;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC45";"29S";545000;4255000;"Erodium botrys";2023;2;27;"AndrÃ© Carapeto"
"NC46";"29S";545000;4265000;"Erodium botrys";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC49";"29S";545000;4295000;"Erodium botrys";2022;3;5;"Adelaide Clemente"
"ND40";"29S";545000;4305000;"Erodium botrys";2022;3;30;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Erodium botrys";2023;3;25;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Erodium botrys";2011;4;30;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Erodium botrys";1996;6;10;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Erodium botrys";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Erodium botrys";1998;3;24;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Erodium botrys";1992;6;12;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Erodium botrys";2013;3;19;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Erodium botrys";2012;6;16;"JoÃ£o Domingues Almeida"
"NF44";"29T";545000;4545000;"Erodium botrys";2023;4;19;"JoÃ£o Lima (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Erodium botrys";2024;2;29;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Erodium botrys";2022;4;6;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Erodium botrys";2022;4;6;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Erodium botrys";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Erodium botrys";2018;3;25;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Erodium botrys";2018;3;25;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Erodium botrys";2020;2;18;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Erodium botrys";2024;2;26;"Maria JoÃ£o Correia"
"NC52";"29S";555000;4225000;"Erodium botrys";2022;2;18;"Maria JoÃ£o Correia"
"NC53";"29S";555000;4235000;"Erodium botrys";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
