latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Convolvulus althaeoides","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",1/5/2020,10000
38.712497437699,-9.5175903227191,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Convolvulus althaeoides","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/4/2014,10000
38.802611071637,-9.5182416079452,"Convolvulus althaeoides","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",28/7/2012,10000
38.712950010547,-9.4025732658394,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Convolvulus althaeoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Convolvulus althaeoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.712950010547,-9.4025732658394,"Convolvulus althaeoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.712950010547,-9.4025732658394,"Convolvulus althaeoides","paulaabreu (BioDiversity4All)","paulaabreu (BioDiversity4All)",26/4/2020,10000
38.712950010547,-9.4025732658394,"Convolvulus althaeoides","Filipe CanÃ¡rio (BioDiversity4All)","Filipe CanÃ¡rio (BioDiversity4All)",6/4/2021,10000
38.712950010547,-9.4025732658394,"Convolvulus althaeoides","JosuÃ© Amoroso (BioDiversity4All)","JosuÃ© Amoroso (BioDiversity4All)",17/4/2021,10000
38.712950010547,-9.4025732658394,"Convolvulus althaeoides","Paulo Pascoal (BioDiversity4All)","Paulo Pascoal (BioDiversity4All)",8/5/2021,10000
38.712950010547,-9.4025732658394,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.712950010547,-9.4025732658394,"Convolvulus althaeoides","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",7/4/2023,10000
38.80306509556,-9.4030798357181,"Convolvulus althaeoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.80306509556,-9.4030798357181,"Convolvulus althaeoides","fribeiro (BioDiversity4All)","fribeiro (BioDiversity4All)",9/5/2021,10000
38.80306509556,-9.4030798357181,"Convolvulus althaeoides","Cristina Antunes (BioDiversity4All)","Cristina Antunes (BioDiversity4All)",22/5/2021,10000
38.80306509556,-9.4030798357181,"Convolvulus althaeoides","Joana Jesus (BioDiversity4All)","Joana Jesus (BioDiversity4All)",23/5/2021,10000
38.80306509556,-9.4030798357181,"Convolvulus althaeoides","andreia_anjos (BioDiversity4All)","andreia_anjos (BioDiversity4All)",23/5/2021,10000
38.80306509556,-9.4030798357181,"Convolvulus althaeoides","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.89317878127,-9.4035886775931,"Convolvulus althaeoides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Convolvulus althaeoides","joanacostapereira (BioDiversity4All)","joanacostapereira (BioDiversity4All)",13/5/2018,10000
38.89317878127,-9.4035886775931,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.89317878127,-9.4035886775931,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/12/2012,10000
38.89317878127,-9.4035886775931,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/10/2012,10000
38.983291066717,-9.4040998025706,"Convolvulus althaeoides","Filipe Oliveira (BioDiversity4All)","Filipe Oliveira (BioDiversity4All)",1/5/2018,10000
38.983291066717,-9.4040998025706,"Convolvulus althaeoides","Rafaela Reis (BioDiversity4All)","Rafaela Reis (BioDiversity4All)",28/5/2020,10000
38.983291066717,-9.4040998025706,"Convolvulus althaeoides","afranco (BioDiversity4All)","afranco (BioDiversity4All)",22/5/2021,10000
38.983291066717,-9.4040998025706,"Convolvulus althaeoides","Maria EmÃ­lia Martins (BioDiversity4All)","Maria EmÃ­lia Martins (BioDiversity4All)",6/7/2021,10000
38.983291066717,-9.4040998025706,"Convolvulus althaeoides","Marco Ferreira (BioDiversity4All)","Marco Ferreira (BioDiversity4All)",22/7/2021,10000
38.983291066717,-9.4040998025706,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.983291066717,-9.4040998025706,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.983291066717,-9.4040998025706,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.073401950955,-9.4046132218382,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/8/2019,10000
39.163511433052,-9.4051289466655,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",5/12/2013,10000
38.623171877903,-9.2871937193645,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",23/5/2023,10000
38.623171877903,-9.2871937193645,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623171877903,-9.2871937193645,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Convolvulus althaeoides","Maria EmÃ­lia Martins (BioDiversity4All)","Maria EmÃ­lia Martins (BioDiversity4All)",31/3/2019,10000
38.623171877903,-9.2871937193645,"Convolvulus althaeoides","Maria EmÃ­lia Martins (BioDiversity4All)","Maria EmÃ­lia Martins (BioDiversity4All)",17/11/2019,10000
38.623171877903,-9.2871937193645,"Convolvulus althaeoides","Maria EmÃ­lia Martins (BioDiversity4All)","Maria EmÃ­lia Martins (BioDiversity4All)",20/6/2020,10000
38.623171877903,-9.2871937193645,"Convolvulus althaeoides","PatrÃ­cia Tiago (BioDiversity4All)","PatrÃ­cia Tiago (BioDiversity4All)",22/5/2021,10000
38.623171877903,-9.2871937193645,"Convolvulus althaeoides","Tiago CarrapiÃ§o (BioDiversity4All)","Tiago CarrapiÃ§o (BioDiversity4All)",13/6/2021,10000
38.623171877903,-9.2871937193645,"Convolvulus althaeoides","Tiago CarrapiÃ§o (BioDiversity4All)","Tiago CarrapiÃ§o (BioDiversity4All)",13/6/2021,10000
38.623171877903,-9.2871937193645,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.623171877903,-9.2871937193645,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",8/2/2017,10000
38.623171877903,-9.2871937193645,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",12/4/2021,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",12/4/2023,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/4/2021,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",11/3/2021,10000
