latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Cichorium intybus","Pedro Ministro","Pedro Ministro",23/4/2015,10000
38.802611071637,-9.5182416079452,"Cichorium intybus","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.712950010547,-9.4025732658394,"Cichorium intybus","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",21/8/2020,10000
38.712950010547,-9.4025732658394,"Cichorium intybus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/6/2022,10000
38.80306509556,-9.4030798357181,"Cichorium intybus","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.89317878127,-9.4035886775931,"Cichorium intybus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",6/8/2017,10000
38.983291066717,-9.4040998025706,"Cichorium intybus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2021,10000
38.983291066717,-9.4040998025706,"Cichorium intybus","Miguel Porto","Miguel Porto",10/7/2022,10000
38.983291066717,-9.4040998025706,"Cichorium intybus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/8/2017,10000
38.983291066717,-9.4040998025706,"Cichorium intybus","Francisco Clamote","Francisco Clamote",16/2/2017,10000
38.983291066717,-9.4040998025706,"Cichorium intybus","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.34372618716,-9.4061673584909,"Cichorium intybus","Francisco Clamote","Francisco Clamote",22/5/2019,10000
38.623171877903,-9.2871937193645,"Cichorium intybus","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.713289446895,-9.2875539478329,"Cichorium intybus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/5/2021,10000
38.713289446895,-9.2875539478329,"Cichorium intybus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/5/2021,10000
38.713289446895,-9.2875539478329,"Cichorium intybus","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",8/5/2023,10000
38.713289446895,-9.2875539478329,"Cichorium intybus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/6/2020,10000
38.713289446895,-9.2875539478329,"Cichorium intybus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2022,10000
38.803405620248,-9.2879157913372,"Cichorium intybus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Cichorium intybus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Cichorium intybus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/6/2021,10000
38.803405620248,-9.2879157913372,"Cichorium intybus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/6/2021,10000
38.803405620248,-9.2879157913372,"Cichorium intybus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Cichorium intybus","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Cichorium intybus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/10/2019,10000
38.893520397005,-9.2882792577534,"Cichorium intybus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Cichorium intybus","Francisco Clamote","Francisco Clamote",16/10/2015,10000
38.893520397005,-9.2882792577534,"Cichorium intybus","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.983633776222,-9.2886443550151,"Cichorium intybus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.983633776222,-9.2886443550151,"Cichorium intybus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
39.344073299293,-9.2901212132314,"Cichorium intybus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
38.443156684999,-9.1718874825097,"Cichorium intybus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",18/5/2019,10000
38.443156684999,-9.1718874825097,"Cichorium intybus","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",6/8/2021,10000
38.443156684999,-9.1718874825097,"Cichorium intybus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Cichorium intybus","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Cichorium intybus","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Cichorium intybus","Francisco Clamote","Francisco Clamote",27/3/2017,10000
38.443156684999,-9.1718874825097,"Cichorium intybus","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco",21/6/2015,10000
38.443156684999,-9.1718874825097,"Cichorium intybus","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Cichorium intybus","Francisco Clamote","Francisco Clamote",20/12/2013,10000
38.443156684999,-9.1718874825097,"Cichorium intybus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Cichorium intybus","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Cichorium intybus","Miguel Porto","Miguel Porto",14/7/2012,10000
38.623397448217,-9.1723168745271,"Cichorium intybus","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Cichorium intybus","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.623397448217,-9.1723168745271,"Cichorium intybus","Francisco Clamote","Francisco Clamote",3/8/2012,10000
