latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Thymbra capitata","Eduardo Marabuto","Eduardo Marabuto",5/7/2014,10000
38.712950010547,-9.4025732658394,"Thymbra capitata","Eduardo Marabuto","Eduardo Marabuto",10/7/2014,10000
38.713289446895,-9.2875539478329,"Thymbra capitata","Eduardo Marabuto","Eduardo Marabuto",9/9/2019,10000
38.71351574099,-9.1725330147359,"Thymbra capitata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/7/2018,10000
38.71351574099,-9.1725330147359,"Thymbra capitata","Guilherme Ramos","Guilherme Ramos",18/6/2022,10000
38.893748144057,-9.1729682070125,"Thymbra capitata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/1/2021,10000
38.893748144057,-9.1729682070125,"Thymbra capitata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/1/2021,10000
38.893748144057,-9.1729682070125,"Thymbra capitata","Miguel Porto","Miguel Porto",25/6/2016,10000
38.983862252471,-9.1731872685664,"Thymbra capitata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/1/2021,10000
38.983862252471,-9.1731872685664,"Thymbra capitata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/1/2021,10000
38.983862252471,-9.1731872685664,"Thymbra capitata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/1/2021,10000
38.893862018552,-9.0576561777309,"Thymbra capitata","Miguel Porto","Miguel Porto",,10000
38.893862018552,-9.0576561777309,"Thymbra capitata","Miguel Porto","Miguel Porto",,10000
37.001137413311,-8.9438042786684,"Thymbra capitata","Jọo Domingues Almeida","Jọo Domingues Almeida",16/4/2001,10000
37.091280964147,-8.9437377889098,"Thymbra capitata","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/4/2018,10000
37.091280964147,-8.9437377889098,"Thymbra capitata","Ana J̼lia Pereira","Ana J̼lia Pereira",26/6/2014,10000
38.533390187669,-8.9426326604758,"Thymbra capitata","Eduardo Marabuto","Eduardo Marabuto",9/2/2013,10000
38.533390187669,-8.9426326604758,"Thymbra capitata","Francisco Clamote","Francisco Clamote",30/5/2023,10000
38.533390187669,-8.9426326604758,"Thymbra capitata","Francisco Clamote","Francisco Clamote",15/7/2021,10000
38.533390187669,-8.9426326604758,"Thymbra capitata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",10/6/2021,10000
