latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.054379229172,-8.3454923113934,"Paradisea lusitanica","Carlos Vila-Vi̤osa","Carlos Vila-Vi̤osa",,10000
40.603257435641,-8.2317165806851,"Paradisea lusitanica","Jọo Domingues Almeida","Jọo Domingues Almeida",8/9/2000,10000
40.603257435641,-8.2317165806851,"Paradisea lusitanica","Jọo Domingues Almeida","Jọo Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Paradisea lusitanica","Jọo Domingues Almeida","Jọo Domingues Almeida",31/8/2000,10000
40.603257435641,-8.2317165806851,"Paradisea lusitanica","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Paradisea lusitanica","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Paradisea lusitanica","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Paradisea lusitanica","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Paradisea lusitanica","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Paradisea lusitanica","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Paradisea lusitanica","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Paradisea lusitanica","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Paradisea lusitanica","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Paradisea lusitanica","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Paradisea lusitanica","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Paradisea lusitanica","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.873492459962,-8.228601097529,"Paradisea lusitanica","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",6/5/2021,10000
40.873492459962,-8.228601097529,"Paradisea lusitanica","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",30/5/2021,10000
41.684120052741,-8.218996355548,"Paradisea lusitanica","Adelaide Clemente","Adelaide Clemente",14/6/2013,10000
41.684120052741,-8.218996355548,"Paradisea lusitanica","Adelaide Clemente","Adelaide Clemente",14/6/2013,10000
41.954303362005,-8.2157064092023,"Paradisea lusitanica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/5/2017,10000
41.954303362005,-8.2157064092023,"Paradisea lusitanica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/6/2012,10000
42.044361583132,-8.2145997168722,"Paradisea lusitanica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Paradisea lusitanica","Carlos Venade","Carlos Venade",27/6/2022,10000
42.044361583132,-8.2145997168722,"Paradisea lusitanica","Carlos Venade","Carlos Venade",27/6/2019,10000
42.044361583132,-8.2145997168722,"Paradisea lusitanica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/7/2018,10000
