latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433367173679,-9.5228831994756,"Hyoscyamus albus","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",14/5/2022,10000
39.433367173679,-9.5228831994756,"Hyoscyamus albus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",14/5/2022,10000
39.433367173679,-9.5228831994756,"Hyoscyamus albus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/8/2021,10000
39.433367173679,-9.5228831994756,"Hyoscyamus albus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Hyoscyamus albus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/5/1997,10000
39.34372618716,-9.4061673584909,"Hyoscyamus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/5/2021,10000
39.34372618716,-9.4061673584909,"Hyoscyamus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2022,10000
39.34372618716,-9.4061673584909,"Hyoscyamus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/1/2022,10000
39.34372618716,-9.4061673584909,"Hyoscyamus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2022,10000
39.34372618716,-9.4061673584909,"Hyoscyamus albus","Francisco Clamote","Francisco Clamote",30/8/2012,10000
38.443156684999,-9.1718874825097,"Hyoscyamus albus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/9/2021,10000
38.443156684999,-9.1718874825097,"Hyoscyamus albus","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Hyoscyamus albus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Hyoscyamus albus","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Hyoscyamus albus","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Hyoscyamus albus","Francisco Clamote","Francisco Clamote",6/2/2019,10000
38.893862018552,-9.0576561777309,"Hyoscyamus albus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/4/2012,10000
39.614738672744,-9.0582496149531,"Hyoscyamus albus","Francisco Clamote","Francisco Clamote",24/5/2019,10000
37.001137413311,-8.9438042786684,"Hyoscyamus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/1/2023,10000
37.001137413311,-8.9438042786684,"Hyoscyamus albus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",8/4/2022,10000
37.001137413311,-8.9438042786684,"Hyoscyamus albus","AndrÃ© Carapeto","AndrÃ© Carapeto",3/10/2021,10000
37.001137413311,-8.9438042786684,"Hyoscyamus albus","FrÃ©dÃ©ric Andrieu","FrÃ©dÃ©ric Andrieu",21/11/2018,10000
37.001137413311,-8.9438042786684,"Hyoscyamus albus","AndrÃ© Carapeto","AndrÃ© Carapeto",13/10/2019,10000
37.001137413311,-8.9438042786684,"Hyoscyamus albus","Francisco Clamote","Francisco Clamote",8/3/2017,10000
37.001137413311,-8.9438042786684,"Hyoscyamus albus","Francisco Clamote","Francisco Clamote",22/5/2015,10000
38.44326874999,-8.9427040663767,"Hyoscyamus albus","Miguel Porto","Miguel Porto",11/4/2021,10000
38.44326874999,-8.9427040663767,"Hyoscyamus albus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/8/2012,10000
38.533390187669,-8.9426326604758,"Hyoscyamus albus","Miguel Porto","Miguel Porto",,10000
37.091174197859,-8.8312136632511,"Hyoscyamus albus","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.271456481836,-8.8308120546247,"Hyoscyamus albus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2012,10000
37.541869578831,-8.8302028968938,"Hyoscyamus albus","JoÃ£o Neiva","JoÃ£o Neiva",6/9/2023,10000
37.722138077387,-8.8297922457194,"Hyoscyamus albus","Paula Canha","Paula Canha",19/2/2018,10000
37.812270253453,-8.8295855434166,"Hyoscyamus albus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",5/7/1997,10000
37.992530453667,-8.8291693635535,"Hyoscyamus albus","Carlos Aguiar","Carlos Aguiar",,10000
38.082658475658,-8.8289598771686,"Hyoscyamus albus","Francisco Clamote","Francisco Clamote",17/10/2017,10000
38.082658475658,-8.8289598771686,"Hyoscyamus albus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.090960667038,-8.718690427158,"Hyoscyamus albus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",5/6/2021,10000
37.99230990044,-8.7152833086496,"Hyoscyamus albus","SÃ³nia Malveiro, Susana TÃ¡pia","SÃ³nia Malveiro, Susana TÃ¡pia",3/8/2019,10000
39.344073299293,-8.7098787867686,"Hyoscyamus albus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/3/2024,10000
40.064054213193,-8.47232705192,"Hyoscyamus albus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/8/2022,10000
40.24423778385,-8.470930608879,"Hyoscyamus albus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/3/2013,10000
40.24423778385,-8.470930608879,"Hyoscyamus albus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/4/2013,10000
40.24423778385,-8.470930608879,"Hyoscyamus albus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2014,10000
37.089679531244,-8.3811319867081,"Hyoscyamus albus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",7/4/2016,10000
37.179173877225,-8.2677501436229,"Hyoscyamus albus","LuÃ­s Nunes Alberto","LuÃ­s Nunes Alberto",8/4/2021,10000
37.088291729184,-8.1561083467027,"Hyoscyamus albus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.08743774628,-8.0436029019194,"Hyoscyamus albus","Carlos Pinto Gomes","Carlos Pinto Gomes",18/5/1994,10000
37.808435736238,-8.0343791415273,"Hyoscyamus albus","Adelaide Clemente","Adelaide Clemente",12/4/2015,10000
38.709555963505,-8.0223769817529,"Hyoscyamus albus","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.889762943521,-8.0199115193421,"Hyoscyamus albus","Francisco Clamote","Francisco Clamote",2/4/2017,10000
39.520442350845,-8.0111063654885,"Hyoscyamus albus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",18/11/2023,10000
36.996349103435,-7.9323654117185,"Hyoscyamus albus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",20/5/2022,10000
36.996349103435,-7.9323654117185,"Hyoscyamus albus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",1/2/2021,10000
36.996349103435,-7.9323654117185,"Hyoscyamus albus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Hyoscyamus albus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Hyoscyamus albus","Francisco Clamote","Francisco Clamote",24/5/2015,10000
37.624929714402,-7.6968035339463,"Hyoscyamus albus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",7/4/2022,10000
37.624929714402,-7.6968035339463,"Hyoscyamus albus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",7/4/2019,10000
37.624929714402,-7.6968035339463,"Hyoscyamus albus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",5/4/2022,10000
37.624929714402,-7.6968035339463,"Hyoscyamus albus","Miguel Porto","Miguel Porto",8/4/2022,10000
38.525971488248,-7.6807130611504,"Hyoscyamus albus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",28/6/2018,10000
