latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434179677131,-9.2904945857737,"Carex punctata var. punctata","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Carex punctata var. punctata","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex punctata var. punctata","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Carex punctata var. punctata","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.344420417384,-9.0580245769367,"Carex punctata var. punctata","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.704841955471,-8.9416746960106,"Carex punctata var. punctata","Paulo Lemos","Paulo Lemos",5/12/2019,10000
39.704841955471,-8.9416746960106,"Carex punctata var. punctata","Paulo Lemos","Paulo Lemos",9/10/2019,10000
39.704841955471,-8.9416746960106,"Carex punctata var. punctata","Paulo Lemos","Paulo Lemos",9/10/2019,10000
39.794943835651,-8.9415986659776,"Carex punctata var. punctata","Paulo Lemos","Paulo Lemos",,10000
39.794943835651,-8.9415986659776,"Carex punctata var. punctata","Paulo Lemos","Paulo Lemos",,10000
39.794943835651,-8.9415986659776,"Carex punctata var. punctata","Paulo Lemos","Paulo Lemos",,10000
39.794826273397,-8.8247963406367,"Carex punctata var. punctata","S̩rgio Duarte, Paulo Lemos","S̩rgio Duarte, Paulo Lemos",8/7/2020,10000
39.794826273397,-8.8247963406367,"Carex punctata var. punctata","S̩rgio Duarte, Paulo Lemos","S̩rgio Duarte, Paulo Lemos",8/7/2020,10000
39.794826273397,-8.8247963406367,"Carex punctata var. punctata","Paulo Lemos, S̩rgio Duarte","Paulo Lemos, S̩rgio Duarte",8/7/2020,10000
41.506487269909,-8.8202612479581,"Carex punctata var. punctata","Jọo Louren̤o","Jọo Louren̤o",4/5/2014,10000
37.361379939076,-8.7176841782891,"Carex punctata var. punctata","Udo Schwarzer","Udo Schwarzer",26/4/2020,10000
37.361379939076,-8.7176841782891,"Carex punctata var. punctata","Udo Schwarzer","Udo Schwarzer",26/4/2020,10000
40.605434629066,-8.7044956175224,"Carex punctata var. punctata","Paulo Alves","Paulo Alves",,10000
41.326088334182,-8.701263258121,"Carex punctata var. punctata","Paulo Alves","Paulo Alves",,10000
