latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Acanthus mollis","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",6/3/2022,10000
38.712950010547,-9.4025732658394,"Acanthus mollis","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Acanthus mollis","SÃ³nia Malveiro","SÃ³nia Malveiro",1/5/2019,10000
38.80306509556,-9.4030798357181,"Acanthus mollis","Vasco Silva","Vasco Silva",13/2/2019,10000
38.80306509556,-9.4030798357181,"Acanthus mollis","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Acanthus mollis","Vasco Silva","Vasco Silva",27/5/2016,10000
38.80306509556,-9.4030798357181,"Acanthus mollis","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.623171877903,-9.2871937193645,"Acanthus mollis","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.713289446895,-9.2875539478329,"Acanthus mollis","SÃ³nia Malveiro","SÃ³nia Malveiro",3/10/2016,10000
38.713289446895,-9.2875539478329,"Acanthus mollis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",12/4/2021,10000
38.713289446895,-9.2875539478329,"Acanthus mollis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/5/2021,10000
38.713289446895,-9.2875539478329,"Acanthus mollis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Acanthus mollis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/6/2020,10000
38.713289446895,-9.2875539478329,"Acanthus mollis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2021,10000
38.803405620248,-9.2879157913372,"Acanthus mollis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Acanthus mollis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2021,10000
38.893520397005,-9.2882792577534,"Acanthus mollis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Acanthus mollis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
38.443156684999,-9.1718874825097,"Acanthus mollis","Pedro Ministro","Pedro Ministro",27/4/2019,10000
38.443156684999,-9.1718874825097,"Acanthus mollis","Francisco Clamote","Francisco Clamote",28/5/2012,10000
