latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Quercus pyrenaica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/7/2019,10000
38.802611071637,-9.5182416079452,"Quercus pyrenaica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/7/2019,10000
38.802611071637,-9.5182416079452,"Quercus pyrenaica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.802611071637,-9.5182416079452,"Quercus pyrenaica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.802611071637,-9.5182416079452,"Quercus pyrenaica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.802611071637,-9.5182416079452,"Quercus pyrenaica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Quercus pyrenaica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Quercus pyrenaica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Quercus pyrenaica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Quercus pyrenaica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Quercus pyrenaica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/9/2018,10000
38.802611071637,-9.5182416079452,"Quercus pyrenaica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/9/2018,10000
38.802611071637,-9.5182416079452,"Quercus pyrenaica","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Quercus pyrenaica","Miguel Porto, Cristina Tauleigne Gomes, Ana J̼lia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana J̼lia Pereira",28/7/2012,10000
38.802611071637,-9.5182416079452,"Quercus pyrenaica","Pedro Ministro","Pedro Ministro",12/1/2024,10000
38.80306509556,-9.4030798357181,"Quercus pyrenaica","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",20/5/2019,10000
38.80306509556,-9.4030798357181,"Quercus pyrenaica","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Quercus pyrenaica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Quercus pyrenaica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Quercus pyrenaica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Quercus pyrenaica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Quercus pyrenaica","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Quercus pyrenaica","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Quercus pyrenaica","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Quercus pyrenaica","Pedro Ministro","Pedro Ministro",11/1/2024,10000
38.803405620248,-9.2879157913372,"Quercus pyrenaica","Carlos Vila-Vi̤osa","Carlos Vila-Vi̤osa",10/6/2018,10000
38.803405620248,-9.2879157913372,"Quercus pyrenaica","Rui Faria","Rui Faria",25/9/2018,10000
38.803405620248,-9.2879157913372,"Quercus pyrenaica","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Quercus pyrenaica","Miguel Porto","Miguel Porto",31/5/2018,10000
38.893520397005,-9.2882792577534,"Quercus pyrenaica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Quercus pyrenaica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Quercus pyrenaica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Quercus pyrenaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2022,10000
38.893520397005,-9.2882792577534,"Quercus pyrenaica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/3/2009,10000
38.893520397005,-9.2882792577534,"Quercus pyrenaica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/3/2009,10000
38.893520397005,-9.2882792577534,"Quercus pyrenaica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/3/2009,10000
38.893520397005,-9.2882792577534,"Quercus pyrenaica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/12/2008,10000
38.71351574099,-9.1725330147359,"Quercus pyrenaica","Sergio Chozas","Sergio Chozas",13/4/2013,10000
