latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2014,10000
38.712950010547,-9.4025732658394,"Ornithopus compressus","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Ornithopus compressus","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.713289446895,-9.2875539478329,"Ornithopus compressus","Guilherme Ramos","Guilherme Ramos",28/3/2023,10000
38.713289446895,-9.2875539478329,"Ornithopus compressus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/4/2016,10000
39.344073299293,-9.2901212132314,"Ornithopus compressus","André Carapeto","André Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Ornithopus compressus","André Carapeto","André Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Ornithopus compressus","André Carapeto","André Carapeto",24/5/2014,10000
38.533277762562,-9.1721016986709,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.533277762562,-9.1721016986709,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.623397448217,-9.1723168745271,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.623397448217,-9.1723168745271,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",12/4/2022,10000
38.623397448217,-9.1723168745271,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",31/3/2021,10000
38.623397448217,-9.1723168745271,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",25/4/2014,10000
38.623397448217,-9.1723168745271,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",23/3/2024,10000
38.71351574099,-9.1725330147359,"Ornithopus compressus","Otília Correia, Ana Isabel Correia","Otília Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Ornithopus compressus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/4/2022,10000
38.71351574099,-9.1725330147359,"Ornithopus compressus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",15/4/2021,10000
39.07397496424,-9.173407313446,"Ornithopus compressus","Vasco Silva","Vasco Silva",,10000
39.344304710691,-9.1740733965197,"Ornithopus compressus","Pedro Ministro","Pedro Ministro",16/4/2021,10000
38.533390187669,-9.0573673395242,"Ornithopus compressus","João Farminhão","João Farminhão",28/3/2021,10000
38.533390187669,-9.0573673395242,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Ornithopus compressus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",14/3/2023,10000
38.623510234328,-9.0574390653271,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",11/4/2019,10000
38.623510234328,-9.0574390653271,"Ornithopus compressus","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Ornithopus compressus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",6/4/2013,10000
38.623510234328,-9.0574390653271,"Ornithopus compressus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2012,10000
38.623510234328,-9.0574390653271,"Ornithopus compressus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",28/4/2012,10000
38.893862018552,-9.0576561777309,"Ornithopus compressus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",30/10/2023,10000
39.164201249506,-9.0578762258308,"Ornithopus compressus","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",29/6/2023,10000
39.164201249506,-9.0578762258308,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Ornithopus compressus","André Carapeto","André Carapeto",22/3/2024,10000
37.091280964147,-8.9437377889098,"Ornithopus compressus","André Carapeto","André Carapeto",9/4/2006,10000
37.091280964147,-8.9437377889098,"Ornithopus compressus","André Carapeto","André Carapeto",16/4/2004,10000
38.623510234328,-8.9425609346729,"Ornithopus compressus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Ornithopus compressus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/3/2020,10000
