QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;69
"MC59";455000;4305000;182
"MC58";455000;4295000;109
"MD65";465000;4365000;76
"MD63";465000;4345000;66
"MD62";465000;4335000;95
"MD61";465000;4325000;126
"MD60";465000;4315000;155
"MC69";465000;4305000;200
"MC68";465000;4295000;146
"MD76";475000;4375000;85
"MD75";475000;4365000;166
"MD74";475000;4355000;124
"MD73";475000;4345000;85
"MD72";475000;4335000;42
"MD71";475000;4325000;71
"MD70";475000;4315000;174
"MC79";475000;4305000;162
"MC78";475000;4295000;193
"MC77";475000;4285000;136
"MD87";485000;4385000;150
"MD86";485000;4375000;265
"MD85";485000;4365000;190
"MD84";485000;4355000;79
"MD83";485000;4345000;56
"MD82";485000;4335000;50
"MD81";485000;4325000;107
"MD80";485000;4315000;179
"MC89";485000;4305000;152
"MC88";485000;4295000;194
"MC87";485000;4285000;247
"MC86";485000;4275000;243
"MC85";485000;4265000;191
"ME90";495000;4415000;32
"MD99";495000;4405000;87
"MD98";495000;4395000;145
"MD97";495000;4385000;124
"MD96";495000;4375000;100
"MD95";495000;4365000;61
"MD94";495000;4355000;69
"MD93";495000;4345000;195
"MD92";495000;4335000;138
"MD91";495000;4325000;136
"MD90";495000;4315000;151
"MC99";495000;4305000;65
"MC98";495000;4295000;19
"MC97";495000;4285000;229
"MC96";495000;4275000;177
"MC95";495000;4265000;182
"NG02";505000;4635000;9
"NE05";505000;4465000;106
"NE04";505000;4455000;95
"NE03";505000;4445000;38
"NE02";505000;4435000;60
"NE01";505000;4425000;60
"NE00";505000;4415000;72
"ND09";505000;4405000;24
"ND08";505000;4395000;39
"ND07";505000;4385000;71
"ND06";505000;4375000;134
"ND05";505000;4365000;123
"ND04";505000;4355000;123
"ND03";505000;4345000;101
"ND02";505000;4335000;142
"ND01";505000;4325000;79
"ND00";505000;4315000;29
"NC09";505000;4305000;76
"NC08";505000;4295000;61
"NC07";505000;4285000;30
"NC06";505000;4275000;205
"NC05";505000;4265000;144
"NC00";505000;4215000;1
"NB01";505000;4125000;89
"NB00";505000;4115000;116
"NA09";505000;4105000;119
"NG14";515000;4655000;57
"NG13";515000;4645000;275
"NG12";515000;4635000;294
"NG11";515000;4625000;343
"NG10";515000;4615000;319
"NF19";515000;4605000;298
"NF18";515000;4595000;172
"NE19";515000;4505000;48
