QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Polycarpon tetraphyllum subsp. tetraphyllum";2023;5;1;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Polycarpon tetraphyllum subsp. tetraphyllum";2015;3;25;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Polycarpon tetraphyllum subsp. tetraphyllum";2018;6;29;"Pedro Ministro"
"MC78";"29S";475000;4285000;"Polycarpon tetraphyllum subsp. tetraphyllum";2012;4;5;"Paulo Eduardo Cardoso"
"MC86";"29S";485000;4265000;"Polycarpon tetraphyllum subsp. tetraphyllum";2014;4;22;"Ana JÃºlia Pereira, Sergio Chozas, OtÃ­lia Correia"
"MC87";"29S";485000;4275000;"Polycarpon tetraphyllum subsp. tetraphyllum";2024;3;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Polycarpon tetraphyllum subsp. tetraphyllum";2024;3;26;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Polycarpon tetraphyllum subsp. tetraphyllum";2015;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Polycarpon tetraphyllum subsp. tetraphyllum";2024;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Polycarpon tetraphyllum subsp. tetraphyllum";2014;4;18;"JoÃ£o FarminhÃ£o"
"MC97";"29S";495000;4275000;"Polycarpon tetraphyllum subsp. tetraphyllum";2017;4;17;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Polycarpon tetraphyllum subsp. tetraphyllum";2012;;5;"Paulo Eduardo Cardoso"
"MD91";"29S";495000;4315000;"Polycarpon tetraphyllum subsp. tetraphyllum";2014;5;31;"Paulo Eduardo Cardoso"
"MD93";"29S";495000;4335000;"Polycarpon tetraphyllum subsp. tetraphyllum";2016;7;13;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Polycarpon tetraphyllum subsp. tetraphyllum";2002;4;14;"JoÃ£o Domingues Almeida"
"NC06";"29S";505000;4265000;"Polycarpon tetraphyllum subsp. tetraphyllum";2014;8;18;"Carlos Aguiar"
"ND03";"29S";505000;4335000;"Polycarpon tetraphyllum subsp. tetraphyllum";2022;4;18;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Polycarpon tetraphyllum subsp. tetraphyllum";2022;4;18;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Polycarpon tetraphyllum subsp. tetraphyllum";2010;6;23;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Polycarpon tetraphyllum subsp. tetraphyllum";2010;6;23;"EstÃªvÃ£o Portela-Pereira"
