latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.983633776222,-9.2886443550151,"Orobanche clausonis subsp. hesperina","Ana Teresa Matos","Ana Teresa Matos",13/5/2013,10000
39.16385633833,-9.2893794741004,"Orobanche clausonis subsp. hesperina","David Santos","David Santos",21/5/2018,10000
38.893748144057,-9.1729682070125,"Orobanche clausonis subsp. hesperina","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2022,10000
38.983862252471,-9.1731872685664,"Orobanche clausonis subsp. hesperina","Miguel Porto","Miguel Porto",14/5/2022,10000
39.344304710691,-9.1740733965197,"Orobanche clausonis subsp. hesperina","Paulo Lemos","Paulo Lemos",24/4/2011,10000
39.344304710691,-9.1740733965197,"Orobanche clausonis subsp. hesperina","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Orobanche clausonis subsp. hesperina","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-9.174522458037,"Orobanche clausonis subsp. hesperina","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Orobanche clausonis subsp. hesperina","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Orobanche clausonis subsp. hesperina","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Orobanche clausonis subsp. hesperina","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Orobanche clausonis subsp. hesperina","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.893862018552,-9.0576561777309,"Orobanche clausonis subsp. hesperina","Miguel Porto","Miguel Porto",8/6/2018,10000
39.074089568853,-9.0578025476116,"Orobanche clausonis subsp. hesperina","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",11/5/2022,10000
39.074089568853,-9.0578025476116,"Orobanche clausonis subsp. hesperina","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Orobanche clausonis subsp. hesperina","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-9.0578025476116,"Orobanche clausonis subsp. hesperina","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Orobanche clausonis subsp. hesperina","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Orobanche clausonis subsp. hesperina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Orobanche clausonis subsp. hesperina","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",29/4/2015,10000
39.434527902876,-9.0580992531032,"Orobanche clausonis subsp. hesperina","Paulo Lemos","Paulo Lemos",23/5/2020,10000
38.533390187669,-8.9426326604758,"Orobanche clausonis subsp. hesperina","José Luís Vitorino, José Luís Vitorino","José Luís Vitorino, José Luís Vitorino",,10000
39.074089568853,-8.9421974523884,"Orobanche clausonis subsp. hesperina","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",13/5/2022,10000
39.344304710691,-8.8259266034803,"Orobanche clausonis subsp. hesperina","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Orobanche clausonis subsp. hesperina","Francisco Clamote","Francisco Clamote",7/5/2018,10000
