QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Lathyrus latifolius";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Lathyrus latifolius";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Lathyrus latifolius";2018;5;13;"Vasco Silva, Susana TÃ¡pia"
"MD60";"29S";465000;4305000;"Lathyrus latifolius";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Lathyrus latifolius";2023;3;15;"Pedro Ministro"
"MD61";"29S";465000;4315000;"Lathyrus latifolius";2017;4;23;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Lathyrus latifolius";2021;5;4;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Lathyrus latifolius";2023;4;13;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lathyrus latifolius";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lathyrus latifolius";2021;4;2;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lathyrus latifolius";2021;4;11;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lathyrus latifolius";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Lathyrus latifolius";1995;6;10;"Cristina Tauleigne Gomes"
"MC79";"29S";475000;4295000;"Lathyrus latifolius";2016;;;"Carlos Pereira"
"MC79";"29S";475000;4295000;"Lathyrus latifolius";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Lathyrus latifolius";2023;4;30;"Miguel Porto"
"MD70";"29S";475000;4305000;"Lathyrus latifolius";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lathyrus latifolius";2022;5;29;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lathyrus latifolius";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus latifolius";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus latifolius";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus latifolius";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus latifolius";2021;4;17;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Lathyrus latifolius";2021;4;16;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Lathyrus latifolius";2021;5;18;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Lathyrus latifolius";2020;6;20;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Lathyrus latifolius";2018;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Lathyrus latifolius";2022;5;14;"Miguel Porto"
"MD85";"29S";485000;4355000;"Lathyrus latifolius";2018;6;2;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Lathyrus latifolius";2019;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC96";"29S";495000;4265000;"Lathyrus latifolius";2019;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Lathyrus latifolius";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Lathyrus latifolius";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Lathyrus latifolius";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Lathyrus latifolius";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Lathyrus latifolius";2015;4;29;"Ana JÃºlia Pereira"
"MD96";"29S";495000;4365000;"Lathyrus latifolius";2020;4;23;"Paulo Lemos"
"NC05";"29S";505000;4255000;"Lathyrus latifolius";2024;5;25;"Pedro Ministro"
"NC06";"29S";505000;4265000;"Lathyrus latifolius";2019;4;27;"Francisco Clamote"
"ND03";"29S";505000;4335000;"Lathyrus latifolius";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"NB13";"29S";515000;4135000;"Lathyrus latifolius";2016;7;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Lathyrus latifolius";2022;5;29;"Udo Schwarzer"
"ND15";"29S";515000;4355000;"Lathyrus latifolius";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Lathyrus latifolius";2018;7;10;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Lathyrus latifolius";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Lathyrus latifolius";2017;4;26;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Lathyrus latifolius";2023;5;20;"Helder Duque Alves (BioDiversity4All)"
