latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Malva nicaeensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/4/2023,10000
38.71351574099,-9.1725330147359,"Malva nicaeensis","Francisco Clamote","Francisco Clamote",28/1/2020,10000
38.893862018552,-9.0576561777309,"Malva nicaeensis","Miguel Porto","Miguel Porto",24/2/2017,10000
39.164201249506,-9.0578762258308,"Malva nicaeensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/6/2021,10000
38.533390187669,-8.9426326604758,"Malva nicaeensis","Francisco Clamote","Francisco Clamote",26/5/2021,10000
39.073745756969,-8.7109889088859,"Malva nicaeensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/5/2023,10000
39.794591150928,-8.707995043407,"Malva nicaeensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2023,10000
38.352028892914,-8.4849858901501,"Malva nicaeensis","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana Júlia Pereira",29/3/2015,10000
39.793180473133,-8.3576041744603,"Malva nicaeensis","David T. Holyoak","David T. Holyoak",23/11/2009,10000
39.6105336776,-8.0098257632419,"Malva nicaeensis","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.70062356839,-8.0085393954048,"Malva nicaeensis","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.699569108396,-7.891916408118,"Malva nicaeensis","David T. Holyoak","David T. Holyoak",20/9/2012,10000
39.698397550346,-7.7752998997589,"Malva nicaeensis","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.69418050063,-7.425496068172,"Malva nicaeensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/2/2018,10000
38.155921859559,-7.0026334380901,"Malva nicaeensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2019,10000
38.155921859559,-7.0026334380901,"Malva nicaeensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/4/2012,10000
