QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG55";"29T";555000;4655000;"Spiraea hypericifolia subsp. obovata";2020;6;15;"Carlos Venade"
"NG56";"29T";555000;4665000;"Spiraea hypericifolia subsp. obovata";2017;5;24;"EstÃªvÃ£o Portela-Pereira"
"NG56";"29T";555000;4665000;"Spiraea hypericifolia subsp. obovata";2014;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Spiraea hypericifolia subsp. obovata";2012;6;10;"JoÃ£o LourenÃ§o"
"PG73";"29T";675000;4635000;"Spiraea hypericifolia subsp. obovata";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Spiraea hypericifolia subsp. obovata";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Spiraea hypericifolia subsp. obovata";2000;;;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Spiraea hypericifolia subsp. obovata";1994;4;29;"Carlos Aguiar"
"PF88";"29T";685000;4585000;"Spiraea hypericifolia subsp. obovata";2014;;;"Paulo Almeida"
"PG83";"29T";685000;4635000;"Spiraea hypericifolia subsp. obovata";2015;4;28;"Carlos Aguiar"
"PF96";"29T";695000;4565000;"Spiraea hypericifolia subsp. obovata";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Spiraea hypericifolia subsp. obovata";2014;;;"Paulo Almeida"
"PF99";"29T";695000;4595000;"Spiraea hypericifolia subsp. obovata";2014;;;"Paulo Almeida"
"PG91";"29T";695000;4615000;"Spiraea hypericifolia subsp. obovata";2016;7;6;"Carlos Aguiar"
"PG92";"29T";695000;4625000;"Spiraea hypericifolia subsp. obovata";2001;;;"Carlos Aguiar"
"PG92";"29T";695000;4625000;"Spiraea hypericifolia subsp. obovata";1992;5;19;"Carlos Aguiar"
"PG92";"29T";695000;4625000;"Spiraea hypericifolia subsp. obovata";1992;5;19;"Carlos Aguiar"
"QF08";"29T";705000;4585000;"Spiraea hypericifolia subsp. obovata";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Spiraea hypericifolia subsp. obovata";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Spiraea hypericifolia subsp. obovata";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG02";"29T";705000;4625000;"Spiraea hypericifolia subsp. obovata";2015;6;9;"Miguel Porto (Sabor-LTER)"
"QF29";"29T";725000;4595000;"Spiraea hypericifolia subsp. obovata";2016;5;1;"JoÃ£o LourenÃ§o"
