QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Teucrium scordium subsp. scordium";2020;6;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Teucrium scordium subsp. scordium";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD87";"29S";485000;4375000;"Teucrium scordium subsp. scordium";2019;5;19;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Teucrium scordium subsp. scordium";2018;7;23;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Teucrium scordium subsp. scordium";2008;8;31;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MD96";"29S";495000;4365000;"Teucrium scordium subsp. scordium";2020;8;1;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Teucrium scordium subsp. scordium";2020;8;1;"Paulo Lemos"
"ND03";"29S";505000;4335000;"Teucrium scordium subsp. scordium";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"NB12";"29S";515000;4125000;"Teucrium scordium subsp. scordium";;;;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NB12";"29S";515000;4125000;"Teucrium scordium subsp. scordium";2008;8;17;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NB13";"29S";515000;4135000;"Teucrium scordium subsp. scordium";2016;12;30;"Udo Schwarzer"
"NB17";"29S";515000;4175000;"Teucrium scordium subsp. scordium";2011;11;24;"Adelaide Clemente"
"NB19";"29S";515000;4195000;"Teucrium scordium subsp. scordium";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB19";"29S";515000;4195000;"Teucrium scordium subsp. scordium";2011;;;"Miguel Porto, Cristina Tauleigne Gomes, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB35";"29S";535000;4155000;"Teucrium scordium subsp. scordium";2023;7;19;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Teucrium scordium subsp. scordium";2023;7;27;"Udo Schwarzer"
"ND35";"29S";535000;4355000;"Teucrium scordium subsp. scordium";2015;9;10;"Francisco Clamote"
"NE37";"29T";535000;4475000;"Teucrium scordium subsp. scordium";2016;10;25;"Filipe Covelo"
"NB53";"29S";555000;4135000;"Teucrium scordium subsp. scordium";2021;7;26;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Teucrium scordium subsp. scordium";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Teucrium scordium subsp. scordium";2020;8;3;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Teucrium scordium subsp. scordium";2019;8;26;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Teucrium scordium subsp. scordium";2020;7;8;"Maria JoÃ£o Correia"
"NB64";"29S";565000;4145000;"Teucrium scordium subsp. scordium";2020;7;21;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Teucrium scordium subsp. scordium";2004;10;26;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Teucrium scordium subsp. scordium";2004;10;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Teucrium scordium subsp. scordium";1995;;;"Carlos Pinto Gomes"
"NB72";"29S";575000;4125000;"Teucrium scordium subsp. scordium";1995;7;26;"Carlos Pinto Gomes"
"NB73";"29S";575000;4135000;"Teucrium scordium subsp. scordium";2017;7;24;"Maria JoÃ£o Correia"
