latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Olea europaea var. sylvestris","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Olea europaea","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Olea europaea var. sylvestris","Vasco Silva","Vasco Silva",19/2/2013,10000
38.802611071637,-9.5182416079452,"Olea europaea var. sylvestris","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Olea europaea var. sylvestris","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
39.433367173679,-9.5228831994756,"Olea europaea var. sylvestris","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Olea europaea var. europaea","Eduardo Marabuto","Eduardo Marabuto",7/1/2013,10000
38.712950010547,-9.4025732658394,"Olea europaea var. sylvestris","Eduardo Marabuto","Eduardo Marabuto",7/1/2013,10000
38.712950010547,-9.4025732658394,"Olea europaea var. europaea","Eduardo Marabuto","Eduardo Marabuto",7/1/2013,10000
38.712950010547,-9.4025732658394,"Olea europaea var. sylvestris","Eduardo Marabuto","Eduardo Marabuto",7/1/2013,10000
38.712950010547,-9.4025732658394,"Olea europaea var. sylvestris","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Olea europaea var. europaea","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Olea europaea var. sylvestris","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Olea europaea var. sylvestris","Miguel Porto","Miguel Porto",29/1/2023,10000
38.712950010547,-9.4025732658394,"Olea europaea var. sylvestris","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Olea europaea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",15/9/2019,10000
38.712950010547,-9.4025732658394,"Olea europaea var. europaea","Vasco Silva, Susana TÃ¡pia","Vasco Silva, Susana TÃ¡pia",13/5/2018,10000
38.712950010547,-9.4025732658394,"Olea europaea","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Olea europaea var. sylvestris","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Olea europaea var. sylvestris","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Olea europaea var. sylvestris","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Olea europaea var. europaea","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Olea europaea var. sylvestris","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Olea europaea var. sylvestris","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Olea europaea var. sylvestris","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Olea europaea var. europaea","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Olea europaea var. sylvestris","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Olea europaea var. europaea","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Olea europaea var. sylvestris","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Olea europaea var. sylvestris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2015,10000
38.712950010547,-9.4025732658394,"Olea europaea var. sylvestris","Vasco Silva","Vasco Silva",1/2/2013,10000
38.712950010547,-9.4025732658394,"Olea europaea var. sylvestris","Vasco Silva","Vasco Silva",11/5/2012,10000
38.712950010547,-9.4025732658394,"Olea europaea var. sylvestris","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Olea europaea var. sylvestris","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Olea europaea var. sylvestris","Miguel Porto","Miguel Porto",4/10/2019,10000
38.80306509556,-9.4030798357181,"Olea europaea","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Olea europaea","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Olea europaea var. sylvestris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/6/2012,10000
38.80306509556,-9.4030798357181,"Olea europaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/3/2009,10000
38.89317878127,-9.4035886775931,"Olea europaea var. sylvestris","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
38.983291066717,-9.4040998025706,"Olea europaea","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",9/6/2011,10000
38.983291066717,-9.4040998025706,"Olea europaea","Francisco Clamote","Francisco Clamote",16/2/2017,10000
38.983291066717,-9.4040998025706,"Olea europaea var. sylvestris","Udo Schwarzer","Udo Schwarzer",19/9/2013,10000
38.623171877903,-9.2871937193645,"Olea europaea var. sylvestris","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Olea europaea var. sylvestris","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Olea europaea var. sylvestris","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.713289446895,-9.2875539478329,"Olea europaea var. europaea","SÃ³nia Malveiro","SÃ³nia Malveiro",29/5/2016,10000
38.713289446895,-9.2875539478329,"Olea europaea var. sylvestris","SÃ³nia Malveiro","SÃ³nia Malveiro",29/5/2016,10000
38.713289446895,-9.2875539478329,"Olea europaea","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",13/4/2023,10000
38.713289446895,-9.2875539478329,"Olea europaea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.713289446895,-9.2875539478329,"Olea europaea var. sylvestris","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Olea europaea var. sylvestris","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Olea europaea var. sylvestris","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.713289446895,-9.2875539478329,"Olea europaea var. sylvestris","Francisco Clamote","Francisco Clamote",9/12/2020,10000
38.713289446895,-9.2875539478329,"Olea europaea var. sylvestris","Vasco Silva","Vasco Silva",26/9/2018,10000
38.713289446895,-9.2875539478329,"Olea europaea","Vasco Silva","Vasco Silva",15/9/2018,10000
38.713289446895,-9.2875539478329,"Olea europaea var. sylvestris","Vasco Silva","Vasco Silva",,10000
38.713289446895,-9.2875539478329,"Olea europaea var. sylvestris","Rute CaraÃ§a","Rute CaraÃ§a",,10000
38.803405620248,-9.2879157913372,"Olea europaea var. sylvestris","Rui Faria","Rui Faria",14/6/2017,10000
38.803405620248,-9.2879157913372,"Olea europaea","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Olea europaea var. sylvestris","Miguel Porto","Miguel Porto",22/10/2022,10000
38.803405620248,-9.2879157913372,"Olea europaea var. sylvestris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Olea europaea var. sylvestris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/3/2012,10000
38.893520397005,-9.2882792577534,"Olea europaea var. sylvestris","Rui Faria","Rui Faria",16/4/2018,10000
38.893520397005,-9.2882792577534,"Olea europaea","Rui Faria","Rui Faria",16/6/2018,10000
38.893520397005,-9.2882792577534,"Olea europaea var. sylvestris","Rui Faria","Rui Faria",4/5/2018,10000
38.893520397005,-9.2882792577534,"Olea europaea var. sylvestris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Olea europaea var. sylvestris","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Olea europaea","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",3/6/2020,10000
38.893520397005,-9.2882792577534,"Olea europaea var. sylvestris","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Olea europaea var. sylvestris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Olea europaea var. sylvestris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Olea europaea var. sylvestris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Olea europaea var. sylvestris","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Olea europaea var. europaea","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/5/2011,10000
39.2539655194,-9.2897495120833,"Olea europaea var. sylvestris","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Olea europaea var. sylvestris","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
38.443156684999,-9.1718874825097,"Olea europaea var. sylvestris","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",11/2/2012,10000
38.443156684999,-9.1718874825097,"Olea europaea var. sylvestris","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",2/3/2013,10000
38.443156684999,-9.1718874825097,"Olea europaea var. sylvestris","Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Olea europaea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Olea europaea var. sylvestris","Francisco Clamote","Francisco Clamote",6/5/2021,10000
