latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893748144057,-9.1729682070125,"Ononis pusilla subsp. pusilla","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Ononis pusilla subsp. pusilla","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/1/2021,10000
39.344304710691,-9.1740733965197,"Ononis pusilla subsp. pusilla","Paulo Lemos","Paulo Lemos",8/4/2023,10000
39.344304710691,-9.1740733965197,"Ononis pusilla subsp. pusilla","Paulo Lemos","Paulo Lemos",31/5/2019,10000
39.344304710691,-9.1740733965197,"Ononis pusilla subsp. pusilla","Paulo Lemos","Paulo Lemos",23/5/2019,10000
38.983976491568,-9.0577291987817,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",28/3/2021,10000
38.983976491568,-9.0577291987817,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",28/3/2021,10000
39.164201249506,-9.0578762258308,"Ononis pusilla subsp. pusilla","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",23/7/2023,10000
39.164201249506,-9.0578762258308,"Ononis pusilla subsp. pusilla","Pedro Ministro","Pedro Ministro",30/6/2023,10000
39.164201249506,-9.0578762258308,"Ononis pusilla subsp. pusilla","Miguel Porto, Marco Jacinto","Miguel Porto, Marco Jacinto",7/5/2022,10000
39.164201249506,-9.0578762258308,"Ononis pusilla subsp. pusilla","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/2/2019,10000
39.254311532641,-9.0579502350612,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-9.0579502350612,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",3/7/2022,10000
38.533390187669,-8.9426326604758,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Ononis pusilla subsp. pusilla","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/6/2016,10000
39.164201249506,-8.9421237741692,"Ononis pusilla subsp. pusilla","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",21/1/2017,10000
39.164201249506,-8.9421237741692,"Ononis pusilla subsp. pusilla","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.254311532641,-8.9420497649388,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",3/7/2022,10000
39.434527902876,-8.9419007468968,"Ononis pusilla subsp. pusilla","Paulo Eduardo Cardoso (BioDiversity4All)","Paulo Eduardo Cardoso (BioDiversity4All)",4/7/2018,10000
39.434527902876,-8.9419007468968,"Ononis pusilla subsp. pusilla","Vasco Silva","Vasco Silva",,10000
39.254196194235,-8.8261496274609,"Ononis pusilla subsp. pusilla","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Ononis pusilla subsp. pusilla","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.254196194235,-8.8261496274609,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",31/5/2017,10000
39.254196194235,-8.8261496274609,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",31/5/2017,10000
39.254196194235,-8.8261496274609,"Ononis pusilla subsp. pusilla","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Ononis pusilla subsp. pusilla","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",16/4/2023,10000
39.344304710691,-8.8259266034803,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",22/5/2022,10000
