QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Illecebrum verticillatum";2013;5;10;"JoÃ£o FarminhÃ£o"
"MC59";"29S";455000;4295000;"Illecebrum verticillatum";2020;5;2;"Vasco Silva"
"MC69";"29S";465000;4295000;"Illecebrum verticillatum";2018;9;24;"Pedro Ministro"
"MD75";"29S";475000;4355000;"Illecebrum verticillatum";2018;9;29;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Illecebrum verticillatum";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Illecebrum verticillatum";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Illecebrum verticillatum";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Illecebrum verticillatum";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Illecebrum verticillatum";2018;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Illecebrum verticillatum";2018;3;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Illecebrum verticillatum";2011;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Illecebrum verticillatum";2012;9;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD86";"29S";485000;4365000;"Illecebrum verticillatum";2018;8;1;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Illecebrum verticillatum";2015;5;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Illecebrum verticillatum";2012;4;9;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Illecebrum verticillatum";2021;5;9;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Illecebrum verticillatum";2019;4;29;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Illecebrum verticillatum";2012;6;9;"Mata Machada Curso-2012"
"MC97";"29S";495000;4275000;"Illecebrum verticillatum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Illecebrum verticillatum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Illecebrum verticillatum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Illecebrum verticillatum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Illecebrum verticillatum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Illecebrum verticillatum";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Illecebrum verticillatum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Illecebrum verticillatum";2014;4;12;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Illecebrum verticillatum";2011;4;;"Carla Pinto Cruz"
"NB00";"29S";505000;4105000;"Illecebrum verticillatum";2010;4;19;"Paula Canha"
"NB00";"29S";505000;4105000;"Illecebrum verticillatum";2010;4;19;"Paula Canha"
"NB00";"29S";505000;4105000;"Illecebrum verticillatum";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Illecebrum verticillatum";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Illecebrum verticillatum";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Illecebrum verticillatum";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Illecebrum verticillatum";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Illecebrum verticillatum";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Illecebrum verticillatum";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Illecebrum verticillatum";2023;3;11;"Francisco de Sousa (BioDiversity4All)"
"ND03";"29S";505000;4335000;"Illecebrum verticillatum";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"NB10";"29S";515000;4105000;"Illecebrum verticillatum";2010;4;10;"Paula Canha"
"NB10";"29S";515000;4105000;"Illecebrum verticillatum";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Illecebrum verticillatum";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Illecebrum verticillatum";2010;6;11;"Paula Canha"
"NB11";"29S";515000;4115000;"Illecebrum verticillatum";2023;4;28;"Maria JoÃ£o Correia"
"NB11";"29S";515000;4115000;"Illecebrum verticillatum";2023;4;28;"Maria JoÃ£o Correia"
"NB12";"29S";515000;4125000;"Illecebrum verticillatum";2014;4;25;"AndrÃ© Carapeto"
