latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Fuirena pubescens","Rute Caraça","Rute Caraça",,10000
39.344073299293,-9.2901212132314,"Fuirena pubescens","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344073299293,-9.2901212132314,"Fuirena pubescens","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.434179677131,-9.2904945857737,"Fuirena pubescens","Paulo Lemos","Paulo Lemos",24/8/2018,10000
38.443156684999,-9.1718874825097,"Fuirena pubescens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2019,10000
39.344304710691,-9.1740733965197,"Fuirena pubescens","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Fuirena pubescens","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.434411826963,-9.1742974233611,"Fuirena pubescens","Paulo Lemos","Paulo Lemos",18/8/2018,10000
39.434411826963,-9.1742974233611,"Fuirena pubescens","Paulo Lemos","Paulo Lemos",14/8/2018,10000
39.434411826963,-9.1742974233611,"Fuirena pubescens","Paulo Lemos","Paulo Lemos",28/7/2018,10000
38.44326874999,-9.0572959336233,"Fuirena pubescens","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/10/2014,10000
38.533390187669,-9.0573673395242,"Fuirena pubescens","João Farminhão","João Farminhão",7/8/2011,10000
38.623510234328,-9.0574390653271,"Fuirena pubescens","Miguel Porto","Miguel Porto",26/5/2009,10000
39.344420417384,-9.0580245769367,"Fuirena pubescens","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.344420417384,-9.0580245769367,"Fuirena pubescens","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.434527902876,-9.0580992531032,"Fuirena pubescens","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.794943835651,-8.9415986659776,"Fuirena pubescens","Sérgio Duarte, Paulo Lemos","Sérgio Duarte, Paulo Lemos",7/7/2020,10000
39.794943835651,-8.9415986659776,"Fuirena pubescens","Paulo Lemos","Paulo Lemos",10/12/2019,10000
38.533277762562,-8.8278983013291,"Fuirena pubescens","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/6/2017,10000
38.533277762562,-8.8278983013291,"Fuirena pubescens","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",4/6/2017,10000
38.533277762562,-8.8278983013291,"Fuirena pubescens","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",4/6/2017,10000
38.533277762562,-8.8278983013291,"Fuirena pubescens","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",4/6/2017,10000
39.794826273397,-8.8247963406367,"Fuirena pubescens","Sérgio Duarte, Paulo Lemos","Sérgio Duarte, Paulo Lemos",7/7/2020,10000
39.794826273397,-8.8247963406367,"Fuirena pubescens","Sérgio Duarte, Paulo Lemos","Sérgio Duarte, Paulo Lemos",7/7/2020,10000
37.631786794567,-8.7166643978677,"Fuirena pubescens","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",4/12/2022,10000
38.352810806886,-8.7138773537342,"Fuirena pubescens","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",6/7/2017,10000
38.352810806886,-8.7138773537342,"Fuirena pubescens","Miguel Porto, Ana Francisco, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Francisco, Ana Júlia Pereira, José Luís Vitorino",10/6/2012,10000
38.803405620248,-8.7120842086628,"Fuirena pubescens","André Carapeto","André Carapeto",29/5/2014,10000
40.245073847689,-8.7060684604276,"Fuirena pubescens","Filipe Covelo, Arménio Matos","Filipe Covelo, Arménio Matos",27/6/2017,10000
38.352475697137,-8.5994305130374,"Fuirena pubescens","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/7/2022,10000
38.352475697137,-8.5994305130374,"Fuirena pubescens","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/7/2022,10000
38.352475697137,-8.5994305130374,"Fuirena pubescens","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.352475697137,-8.5994305130374,"Fuirena pubescens","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.532715646519,-8.5984331019532,"Fuirena pubescens","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2011,10000
38.622833527204,-8.5979310430691,"Fuirena pubescens","João Farminhão","João Farminhão",21/7/2013,10000
38.622833527204,-8.5979310430691,"Fuirena pubescens","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",20/7/2017,10000
38.622833527204,-8.5979310430691,"Fuirena pubescens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
38.622833527204,-8.5979310430691,"Fuirena pubescens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
38.622833527204,-8.5979310430691,"Fuirena pubescens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
38.622833527204,-8.5979310430691,"Fuirena pubescens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
38.622833527204,-8.5979310430691,"Fuirena pubescens","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Fuirena pubescens","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Fuirena pubescens","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Fuirena pubescens","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Fuirena pubescens","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Fuirena pubescens","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Fuirena pubescens","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto",11/10/2012,10000
38.622833527204,-8.5979310430691,"Fuirena pubescens","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto",11/10/2012,10000
38.622833527204,-8.5979310430691,"Fuirena pubescens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/3/2012,10000
38.983291066717,-8.5959001974294,"Fuirena pubescens","Paulo Lemos","Paulo Lemos",12/11/2018,10000
38.983291066717,-8.5959001974294,"Fuirena pubescens","Paulo Lemos","Paulo Lemos",29/8/2018,10000
38.983291066717,-8.5959001974294,"Fuirena pubescens","Paulo Lemos","Paulo Lemos",29/8/2018,10000
38.983291066717,-8.5959001974294,"Fuirena pubescens","Paulo Lemos","Paulo Lemos",29/8/2018,10000
37.270489351197,-8.4924442449762,"Fuirena pubescens","Herbário da Universidade do Algarve","Herbário da Universidade do Algarve",22/7/2022,10000
37.270489351197,-8.4924442449762,"Fuirena pubescens","Maria João Correia","Maria João Correia",22/7/2022,10000
37.270489351197,-8.4924442449762,"Fuirena pubescens","André Carapeto","André Carapeto",20/7/2020,10000
37.270489351197,-8.4924442449762,"Fuirena pubescens","André Carapeto","André Carapeto",17/7/2020,10000
37.270489351197,-8.4924442449762,"Fuirena pubescens","André Carapeto","André Carapeto",17/7/2020,10000
37.270489351197,-8.4924442449762,"Fuirena pubescens","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",19/2/2020,10000
37.270489351197,-8.4924442449762,"Fuirena pubescens","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",19/2/2020,10000
37.270489351197,-8.4924442449762,"Fuirena pubescens","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
38.171786229538,-8.4862568342991,"Fuirena pubescens","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/8/2023,10000
38.171786229538,-8.4862568342991,"Fuirena pubescens","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/8/2023,10000
38.261908259598,-8.4856227809608,"Fuirena pubescens","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",5/10/2008,10000
