QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC95";"29S";495000;4255000;"Conopodium majus subsp. marizianum";2024;5;23;"Pedro Ministro"
"ND17";"29S";515000;4375000;"Conopodium majus subsp. marizianum";2004;4;1;"JoÃ£o Domingues Almeida"
"NG12";"29T";515000;4625000;"Conopodium majus subsp. marizianum";2023;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB23";"29S";525000;4135000;"Conopodium majus subsp. marizianum";2020;4;18;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Conopodium majus subsp. marizianum";2017;4;9;"Udo Schwarzer"
"ND27";"29S";525000;4375000;"Conopodium majus subsp. marizianum";2021;4;16;"Pedro Ministro"
"NG22";"29T";525000;4625000;"Conopodium majus subsp. marizianum";2014;7;4;"JoÃ£o LourenÃ§o"
"NG22";"29T";525000;4625000;"Conopodium majus subsp. marizianum";2016;6;26;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Conopodium majus subsp. marizianum";2014;6;24;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Conopodium majus subsp. marizianum";2014;6;24;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Conopodium majus subsp. marizianum";2014;6;24;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Conopodium majus subsp. marizianum";2014;6;24;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Conopodium majus subsp. marizianum";2016;5;22;"JoÃ£o LourenÃ§o"
"NB32";"29S";535000;4125000;"Conopodium majus subsp. marizianum";2023;4;21;"Udo Schwarzer"
"NB39";"29S";535000;4195000;"Conopodium majus subsp. marizianum";2024;4;21;"Paula Canha"
"NC31";"29S";535000;4215000;"Conopodium majus subsp. marizianum";1998;;;"Ana Isabel Correia"
"NE32";"29S";535000;4425000;"Conopodium majus subsp. marizianum";2016;6;4;"JoÃ£o Domingues Almeida"
"NB47";"29S";545000;4175000;"Conopodium majus subsp. marizianum";2024;4;28;"Paula Canha"
"NB47";"29S";545000;4175000;"Conopodium majus subsp. marizianum";2024;4;28;"Paula Canha"
"NE43";"29T";545000;4435000;"Conopodium majus subsp. marizianum";2017;9;6;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Conopodium majus subsp. marizianum";2016;7;1;"Francisco Clamote"
"NE46";"29T";545000;4465000;"Conopodium majus subsp. marizianum";2003;5;12;"JoÃ£o Domingues Almeida"
"NF45";"29T";545000;4555000;"Conopodium majus subsp. marizianum";2020;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG41";"29T";545000;4615000;"Conopodium majus subsp. marizianum";2016;6;12;"JoÃ£o LourenÃ§o"
"NG44";"29T";545000;4645000;"Conopodium majus subsp. marizianum";2015;6;2;"EstÃªvÃ£o Portela-Pereira"
"NB54";"29S";555000;4145000;"Conopodium majus subsp. marizianum";2013;7;1;"AndrÃ© Carapeto"
"NE51";"29S";555000;4415000;"Conopodium majus subsp. marizianum";2018;5;9;"Francisco Clamote"
"NE52";"29S";555000;4425000;"Conopodium majus subsp. marizianum";2019;5;30;"Francisco Clamote"
"NE56";"29T";555000;4465000;"Conopodium majus subsp. marizianum";2020;3;22;"Filipe Covelo"
