latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712950010547,-9.4025732658394,"Senecio jacobaea","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",9/9/2023,10000
38.712950010547,-9.4025732658394,"Senecio jacobaea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/6/2022,10000
38.712950010547,-9.4025732658394,"Senecio jacobaea","Miguel Porto","Miguel Porto",27/6/2021,10000
38.712950010547,-9.4025732658394,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Senecio jacobaea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.89317878127,-9.4035886775931,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/12/2012,10000
38.983291066717,-9.4040998025706,"Senecio jacobaea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/8/2017,10000
38.623171877903,-9.2871937193645,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623171877903,-9.2871937193645,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.713289446895,-9.2875539478329,"Senecio jacobaea","SÃ³nia Malveiro","SÃ³nia Malveiro",1/6/2016,10000
38.713289446895,-9.2875539478329,"Senecio jacobaea","Eduardo Marabuto","Eduardo Marabuto",25/5/2018,10000
38.713289446895,-9.2875539478329,"Senecio jacobaea","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/6/2021,10000
38.713289446895,-9.2875539478329,"Senecio jacobaea","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Senecio jacobaea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/2/2021,10000
38.713289446895,-9.2875539478329,"Senecio jacobaea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/9/2021,10000
38.803405620248,-9.2879157913372,"Senecio jacobaea","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Senecio jacobaea","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Senecio jacobaea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2019,10000
38.803405620248,-9.2879157913372,"Senecio jacobaea","Miguel Porto","Miguel Porto",11/1/2020,10000
38.893520397005,-9.2882792577534,"Senecio jacobaea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Senecio jacobaea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Senecio jacobaea","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Senecio jacobaea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
