latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Nigella damascena","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.80306509556,-9.4030798357181,"Nigella damascena","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.80306509556,-9.4030798357181,"Nigella damascena","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco",7/4/2014,10000
38.80306509556,-9.4030798357181,"Nigella damascena","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",20/4/2013,10000
38.983291066717,-9.4040998025706,"Nigella damascena","Rui Faria","Rui Faria",30/4/2017,10000
38.713289446895,-9.2875539478329,"Nigella damascena","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",7/4/2023,10000
38.713289446895,-9.2875539478329,"Nigella damascena","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Nigella damascena","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Nigella damascena","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2021,10000
38.713289446895,-9.2875539478329,"Nigella damascena","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/3/2024,10000
38.893520397005,-9.2882792577534,"Nigella damascena","Rui Faria","Rui Faria",4/5/2018,10000
38.893520397005,-9.2882792577534,"Nigella damascena","Rui Faria","Rui Faria",4/5/2018,10000
38.893520397005,-9.2882792577534,"Nigella damascena","Paulo Pereira","Paulo Pereira",,10000
38.893520397005,-9.2882792577534,"Nigella damascena","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",28/5/2018,10000
38.893520397005,-9.2882792577534,"Nigella damascena","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Nigella damascena","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",29/5/2016,10000
38.893520397005,-9.2882792577534,"Nigella damascena","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/5/2016,10000
38.893520397005,-9.2882792577534,"Nigella damascena","Miguel Porto, OtÃ­lia Correia, Ana Teresa Matos","Miguel Porto, OtÃ­lia Correia, Ana Teresa Matos",28/3/2014,10000
39.344073299293,-9.2901212132314,"Nigella damascena","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
38.443156684999,-9.1718874825097,"Nigella damascena","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Nigella damascena","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Nigella damascena","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Nigella damascena","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.71351574099,-9.1725330147359,"Nigella damascena","Guilherme Ramos","Guilherme Ramos",12/4/2023,10000
38.71351574099,-9.1725330147359,"Nigella damascena","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Nigella damascena","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.893748144057,-9.1729682070125,"Nigella damascena","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Nigella damascena","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Nigella damascena","Miguel Porto","Miguel Porto",3/5/2016,10000
38.983862252471,-9.1731872685664,"Nigella damascena","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2018,10000
39.344304710691,-9.1740733965197,"Nigella damascena","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.344304710691,-9.1740733965197,"Nigella damascena","Paulo Lemos","Paulo Lemos",27/5/2018,10000
39.524517542199,-9.174522458037,"Nigella damascena","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.44326874999,-9.0572959336233,"Nigella damascena","Miguel Porto","Miguel Porto",25/9/2022,10000
38.44326874999,-9.0572959336233,"Nigella damascena","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Nigella damascena","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.893862018552,-9.0576561777309,"Nigella damascena","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Nigella damascena","Adelaide Clemente","Adelaide Clemente",24/6/2020,10000
38.983976491568,-9.0577291987817,"Nigella damascena","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2020,10000
