latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Tradescantia fluminensis","Pedro Ministro","Pedro Ministro",2/5/2019,10000
38.802611071637,-9.5182416079452,"Tradescantia fluminensis","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Tradescantia fluminensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/4/2023,10000
38.80306509556,-9.4030798357181,"Tradescantia fluminensis","Pedro Ministro","Pedro Ministro",28/8/2020,10000
38.80306509556,-9.4030798357181,"Tradescantia fluminensis","Pedro Ministro","Pedro Ministro",28/8/2020,10000
38.80306509556,-9.4030798357181,"Tradescantia fluminensis","Pedro Ministro","Pedro Ministro",28/8/2020,10000
38.80306509556,-9.4030798357181,"Tradescantia fluminensis","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Tradescantia fluminensis","Vasco Silva","Vasco Silva",20/7/2013,10000
38.80306509556,-9.4030798357181,"Tradescantia fluminensis","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Tradescantia fluminensis","Ana JÃºlia Pereira","Ana JÃºlia Pereira",,10000
38.713289446895,-9.2875539478329,"Tradescantia fluminensis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",8/4/2022,10000
38.713289446895,-9.2875539478329,"Tradescantia fluminensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2021,10000
38.713289446895,-9.2875539478329,"Tradescantia fluminensis","Vasco Silva","Vasco Silva",16/12/2006,10000
38.893520397005,-9.2882792577534,"Tradescantia fluminensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2022,10000
38.893520397005,-9.2882792577534,"Tradescantia fluminensis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/5/2011,10000
38.71351574099,-9.1725330147359,"Tradescantia fluminensis","Guilherme Ramos","Guilherme Ramos",30/5/2023,10000
38.803632639919,-9.1727501239891,"Tradescantia fluminensis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",8/7/2011,10000
38.893748144057,-9.1729682070125,"Tradescantia fluminensis","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",26/5/2021,10000
38.893748144057,-9.1729682070125,"Tradescantia fluminensis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",8/7/2011,10000
38.893748144057,-9.1729682070125,"Tradescantia fluminensis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/5/2011,10000
39.254196194235,-9.1738503725391,"Tradescantia fluminensis","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",30/1/2023,10000
39.254196194235,-9.1738503725391,"Tradescantia fluminensis","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",30/1/2023,10000
39.434411826963,-9.1742974233611,"Tradescantia fluminensis","Paulo Lemos","Paulo Lemos",,10000
38.893862018552,-9.0576561777309,"Tradescantia fluminensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/6/2022,10000
39.074089568853,-9.0578025476116,"Tradescantia fluminensis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",20/3/2009,10000
39.164201249506,-9.0578762258308,"Tradescantia fluminensis","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Tradescantia fluminensis","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.434527902876,-9.0580992531032,"Tradescantia fluminensis","Paulo Lemos","Paulo Lemos",,10000
39.254311532641,-8.9420497649388,"Tradescantia fluminensis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",13/7/2010,10000
39.344420417384,-8.9419754230633,"Tradescantia fluminensis","Francisco Clamote","Francisco Clamote",15/2/2017,10000
