QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Melica ciliata subsp. magnolii";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Melica ciliata subsp. magnolii";2013;8;1;"Vasco Silva"
"MC78";"29S";475000;4285000;"Melica ciliata subsp. magnolii";2023;7;9;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Melica ciliata subsp. magnolii";2021;2;7;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Melica ciliata subsp. magnolii";2018;7;10;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Melica ciliata subsp. magnolii";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Melica ciliata subsp. magnolii";2024;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Melica ciliata subsp. magnolii";2023;6;26;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Melica ciliata subsp. magnolii";2021;3;2;"Pedro Beja (BioDiversity4All)"
"MD84";"29S";485000;4345000;"Melica ciliata subsp. magnolii";2012;;;"Adelaide Clemente"
"MD85";"29S";485000;4355000;"Melica ciliata subsp. magnolii";2006;7;8;"AndrÃ© Carapeto"
"MC99";"29S";495000;4295000;"Melica ciliata subsp. magnolii";2022;5;20;"Sergio Chozas (BioDiversity4All)"
"MC99";"29S";495000;4295000;"Melica ciliata subsp. magnolii";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Melica ciliata subsp. magnolii";2010;;;"Adelaide Clemente"
"MD91";"29S";495000;4315000;"Melica ciliata subsp. magnolii";2018;5;10;"Mauro Raposo (LVFlora)"
"MD91";"29S";495000;4315000;"Melica ciliata subsp. magnolii";2012;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Melica ciliata subsp. magnolii";2022;6;14;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Melica ciliata subsp. magnolii";2012;7;3;"Dalila EspÃ­rito Santo"
"MD93";"29S";495000;4335000;"Melica ciliata subsp. magnolii";2013;6;25;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Melica ciliata subsp. magnolii";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Melica ciliata subsp. magnolii";2013;6;25;"David T. Holyoak"
"ND02";"29S";505000;4325000;"Melica ciliata subsp. magnolii";2023;6;28;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"ND06";"29S";505000;4365000;"Melica ciliata subsp. magnolii";2016;5;;"Vasco Silva"
"NE05";"29T";505000;4455000;"Melica ciliata subsp. magnolii";2010;;;"Adelaide Clemente, Joana Brehm"
"NB13";"29S";515000;4135000;"Melica ciliata subsp. magnolii";2016;6;21;"Valter Jacinto"
"ND14";"29S";515000;4345000;"Melica ciliata subsp. magnolii";2022;5;22;"Miguel Porto"
"ND17";"29S";515000;4375000;"Melica ciliata subsp. magnolii";2003;6;2;"JoÃ£o Domingues Almeida"
"ND18";"29S";515000;4385000;"Melica ciliata subsp. magnolii";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE15";"29T";515000;4455000;"Melica ciliata subsp. magnolii";2002;7;17;"JoÃ£o Domingues Almeida"
"ND28";"29S";525000;4385000;"Melica ciliata subsp. magnolii";2016;6;18;"Filipe Covelo"
"NE21";"29S";525000;4415000;"Melica ciliata subsp. magnolii";2007;5;31;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Melica ciliata subsp. magnolii";2017;9;6;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Melica ciliata subsp. magnolii";2017;9;7;"JoÃ£o Domingues Almeida"
"ND37";"29S";535000;4375000;"Melica ciliata subsp. magnolii";2022;6;5;"Miguel Porto"
"NE33";"29T";535000;4435000;"Melica ciliata subsp. magnolii";1998;6;1;"JoÃ£o Domingues Almeida"
"NE35";"29T";535000;4455000;"Melica ciliata subsp. magnolii";2017;9;8;"JoÃ£o Domingues Almeida"
"NB41";"29S";545000;4115000;"Melica ciliata subsp. magnolii";2022;5;20;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Melica ciliata subsp. magnolii";2022;5;20;"Vasco Silva, Sara Lobo Dias (Arade)"
