latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Bromus rubens","Vasco Silva","Vasco Silva",,10000
38.443156684999,-9.1718874825097,"Bromus rubens","Paulo Pereira","Paulo Pereira",,10000
38.71351574099,-9.1725330147359,"Bromus rubens","Guilherme Ramos","Guilherme Ramos",4/4/2023,10000
39.164086278459,-9.1736283464817,"Bromus rubens","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Bromus rubens","Vasco Silva","Vasco Silva",,10000
39.254196194235,-9.1738503725391,"Bromus rubens","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Bromus rubens","Paulo Lemos","Paulo Lemos",28/6/2018,10000
38.44326874999,-9.0572959336233,"Bromus rubens","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Bromus rubens","Paulo Pereira","Paulo Pereira",18/4/1996,10000
39.164201249506,-9.0578762258308,"Bromus rubens","Pedro Ministro","Pedro Ministro",5/5/2021,10000
39.074089568853,-8.9421974523884,"Bromus rubens","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.164201249506,-8.9421237741692,"Bromus rubens","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.434527902876,-8.9419007468968,"Bromus rubens","Vasco Silva","Vasco Silva",,10000
41.41616367339,-8.7008509044362,"Bromus rubens","João Lourenço","João Lourenço",25/4/2023,10000
37.269307367613,-8.2668781760472,"Bromus rubens","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.539699474671,-8.2642388602082,"Bromus rubens","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.260683541111,-8.2570257134191,"Bromus rubens","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.531029393333,-8.2542536972309,"Bromus rubens","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.448813142114,-8.1520750579618,"Bromus rubens","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.538939994863,-8.1510554626833,"Bromus rubens","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.629065444864,-8.1500313156928,"Bromus rubens","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.809312131611,-8.1479692804065,"Bromus rubens","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
