latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.271456481836,-8.8308120546247,"Spergularia rubra","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.902401045908,-8.8293779174934,"Spergularia rubra","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.533052914246,-8.7131649018872,"Spergularia rubra","André Carapeto","André Carapeto",13/4/2016,10000
38.803405620248,-8.7120842086628,"Spergularia rubra","André Carapeto","André Carapeto",4/2/2016,10000
41.506237594233,-8.7004366722246,"Spergularia rubra","João Lourenço","João Lourenço",21/6/2017,10000
38.082105318456,-8.6009100236168,"Spergularia rubra","Ana Isabel Correia","Ana Isabel Correia",,10000
40.064528940879,-8.5895844599555,"Spergularia rubra","João Domingues Almeida","João Domingues Almeida",31/5/2020,10000
41.595934408178,-8.5800314300052,"Spergularia rubra","João Lourenço","João Lourenço",26/8/2018,10000
38.711931736023,-8.367395527564,"Spergularia rubra","Guilherme Ramos","Guilherme Ramos",19/11/2023,10000
40.333728382377,-8.3525069387042,"Spergularia rubra","David T. Holyoak","David T. Holyoak",13/5/2013,10000
40.062748768915,-8.2378223250317,"Spergularia rubra","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.603257435641,-8.2317165806851,"Spergularia rubra","Francisco Clamote","Francisco Clamote",25/8/2017,10000
40.873492459962,-8.228601097529,"Spergularia rubra","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",25/6/2020,10000
40.873492459962,-8.228601097529,"Spergularia rubra","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",30/8/2021,10000
37.448813142114,-8.1520750579618,"Spergularia rubra","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
39.791652349168,-8.1240279681896,"Spergularia rubra","David T. Holyoak","David T. Holyoak",25/5/2013,10000
40.692487905408,-8.1123389013692,"Spergularia rubra","Francisco Clamote","Francisco Clamote",26/8/2017,10000
37.628194692477,-8.0367159833964,"Spergularia rubra","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Spergularia rubra","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
41.231931085173,-7.9857602579629,"Spergularia rubra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/8/2013,10000
37.176603607056,-7.9298339531636,"Spergularia rubra","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
40.240057976368,-7.8831536310093,"Spergularia rubra","Francisco Clamote","Francisco Clamote",10/5/2018,10000
41.769898804837,-7.7367066050179,"Spergularia rubra","João Lourenço","João Lourenço",26/7/2014,10000
40.327618952079,-7.6462889804805,"Spergularia rubra","Francisco Clamote","Francisco Clamote",7/7/2019,10000
40.326181703573,-7.5286103006871,"Spergularia rubra","Francisco Clamote","Francisco Clamote",10/7/2019,10000
41.045042641934,-7.393732834747,"Spergularia rubra","Francisco Clamote","Francisco Clamote",13/6/2023,10000
38.251333633541,-7.3428518545146,"Spergularia rubra","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.701751838727,-7.332505598416,"Spergularia rubra","André Carapeto","André Carapeto",29/3/2016,10000
41.667545942949,-6.8978856535671,"Spergularia rubra","Guilherme Ramos","Guilherme Ramos",9/8/2023,10000
41.757556318642,-6.8949496883793,"Spergularia rubra","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.937572314833,-6.8890374829459,"Spergularia rubra","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
40.495099134986,-6.8169364167283,"Spergularia rubra","Udo Schwarzer","Udo Schwarzer",20/9/2023,10000
