latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Cyperus longus","Pedro Ministro","Pedro Ministro",21/7/2016,10000
38.712950010547,-9.4025732658394,"Cyperus longus","Pedro Ministro","Pedro Ministro",9/4/2021,10000
39.073401950955,-9.4046132218382,"Cyperus longus","Guilherme Ramos","Guilherme Ramos",13/8/2022,10000
39.163511433052,-9.4051289466655,"Cyperus longus","Pedro Ministro","Pedro Ministro",2/6/2021,10000
39.163511433052,-9.4051289466655,"Cyperus longus","Pedro Ministro","Pedro Ministro",2/6/2021,10000
38.623171877903,-9.2871937193645,"Cyperus longus","Francisco Clamote","Francisco Clamote",3/12/2020,10000
38.713289446895,-9.2875539478329,"Cyperus longus","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",6/4/2023,10000
38.713289446895,-9.2875539478329,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
38.893520397005,-9.2882792577534,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.893520397005,-9.2882792577534,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
39.434179677131,-9.2904945857737,"Cyperus longus","Paulo Lemos","Paulo Lemos",20/6/2019,10000
38.533277762562,-9.1721016986709,"Cyperus longus","Francisco Clamote","Francisco Clamote",15/5/2023,10000
38.533277762562,-9.1721016986709,"Cyperus longus","Francisco Clamote","Francisco Clamote",1/7/2019,10000
38.533277762562,-9.1721016986709,"Cyperus longus","Francisco Clamote","Francisco Clamote",5/6/2019,10000
38.533277762562,-9.1721016986709,"Cyperus longus","Francisco Clamote","Francisco Clamote",3/7/2014,10000
38.623397448217,-9.1723168745271,"Cyperus longus","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Cyperus longus","Francisco Clamote","Francisco Clamote",25/7/2018,10000
38.623397448217,-9.1723168745271,"Cyperus longus","Francisco Clamote","Francisco Clamote",10/5/2017,10000
38.71351574099,-9.1725330147359,"Cyperus longus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",2/5/2022,10000
38.71351574099,-9.1725330147359,"Cyperus longus","Francisco Clamote","Francisco Clamote",15/12/2014,10000
38.803632639919,-9.1727501239891,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/7/2011,10000
38.803632639919,-9.1727501239891,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.893748144057,-9.1729682070125,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/6/2010,10000
38.893748144057,-9.1729682070125,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/6/2010,10000
38.893748144057,-9.1729682070125,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
39.164086278459,-9.1736283464817,"Cyperus longus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/9/2023,10000
39.344304710691,-9.1740733965197,"Cyperus longus","Paulo Lemos","Paulo Lemos",22/6/2019,10000
39.434411826963,-9.1742974233611,"Cyperus longus","Paulo Lemos","Paulo Lemos",1/6/2019,10000
39.434411826963,-9.1742974233611,"Cyperus longus","Paulo Lemos","Paulo Lemos",1/6/2019,10000
