latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Olea europaea var. europaea","Eduardo Marabuto","Eduardo Marabuto",7/1/2013,10000
38.712950010547,-9.4025732658394,"Olea europaea var. europaea","Eduardo Marabuto","Eduardo Marabuto",7/1/2013,10000
38.712950010547,-9.4025732658394,"Olea europaea var. europaea","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Olea europaea var. europaea","Vasco Silva, Susana Tápia","Vasco Silva, Susana Tápia",13/5/2018,10000
38.712950010547,-9.4025732658394,"Olea europaea var. europaea","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Olea europaea var. europaea","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Olea europaea var. europaea","Vasco Silva","Vasco Silva",,10000
38.713289446895,-9.2875539478329,"Olea europaea var. europaea","Sónia Malveiro","Sónia Malveiro",29/5/2016,10000
38.893520397005,-9.2882792577534,"Olea europaea var. europaea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.71351574099,-9.1725330147359,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",15/2/2010,10000
38.71351574099,-9.1725330147359,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Olea europaea var. europaea","Vasco Silva","Vasco Silva",,10000
38.803632639919,-9.1727501239891,"Olea europaea var. europaea","Sónia Malveiro","Sónia Malveiro",25/5/2016,10000
38.803632639919,-9.1727501239891,"Olea europaea var. europaea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/4/2011,10000
38.893748144057,-9.1729682070125,"Olea europaea var. europaea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/4/2011,10000
38.893748144057,-9.1729682070125,"Olea europaea var. europaea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.893862018552,-9.0576561777309,"Olea europaea var. europaea","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Olea europaea var. europaea","Miguel Porto","Miguel Porto",19/1/2012,10000
38.893862018552,-9.0576561777309,"Olea europaea var. europaea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.983976491568,-9.0577291987817,"Olea europaea var. europaea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2011,10000
38.983976491568,-9.0577291987817,"Olea europaea var. europaea","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/5/2014,10000
39.074089568853,-9.0578025476116,"Olea europaea var. europaea","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",28/6/2023,10000
