latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.847565109762,-6.8920003217663,"Notholaena marantae subsp. marantae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/2/2017,10000
41.937572314833,-6.8890374829459,"Notholaena marantae subsp. marantae","Carlos Aguiar","Carlos Aguiar",14/12/2014,10000
41.395267446184,-6.7870751838521,"Notholaena marantae subsp. marantae","Carlos Aguiar","Carlos Aguiar",,10000
41.395267446184,-6.7870751838521,"Notholaena marantae subsp. marantae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/3/2013,10000
41.485275516442,-6.7840139446374,"Notholaena marantae subsp. marantae","Vasco Silva","Vasco Silva",,10000
41.485275516442,-6.7840139446374,"Notholaena marantae subsp. marantae","Vasco Silva","Vasco Silva",,10000
41.485275516442,-6.7840139446374,"Notholaena marantae subsp. marantae","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Notholaena marantae subsp. marantae","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.392905504086,-6.6675504289653,"Notholaena marantae subsp. marantae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/9/2022,10000
41.392905504086,-6.6675504289653,"Notholaena marantae subsp. marantae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/9/2022,10000
41.48290613378,-6.66432420363,"Notholaena marantae subsp. marantae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/9/2022,10000
41.48290613378,-6.66432420363,"Notholaena marantae subsp. marantae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/9/2022,10000
41.48290613378,-6.66432420363,"Notholaena marantae subsp. marantae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/9/2022,10000
41.48290613378,-6.66432420363,"Notholaena marantae subsp. marantae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/8/2014,10000
41.48290613378,-6.66432420363,"Notholaena marantae subsp. marantae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/8/2014,10000
