latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434527902876,-9.0580992531032,"Ulmus glabra","Paulo Lemos","Paulo Lemos",,10000
41.866139835487,-8.5782677641763,"Ulmus glabra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/4/2014,10000
41.866139835487,-8.5782677641763,"Ulmus glabra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/4/2014,10000
41.866139835487,-8.5782677641763,"Ulmus glabra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/4/2014,10000
40.063460819092,-8.3550727750101,"Ulmus glabra","Pedro Ministro","Pedro Ministro",11/4/2022,10000
40.153551428249,-8.3542213483002,"Ulmus glabra","André Carapeto","André Carapeto",21/6/2023,10000
40.153551428249,-8.3542213483002,"Ulmus glabra","Filipe Covelo, José Costa","Filipe Covelo, José Costa",29/4/2023,10000
40.873492459962,-8.228601097529,"Ulmus glabra","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",17/4/2022,10000
40.873492459962,-8.228601097529,"Ulmus glabra","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.963567935608,-8.2275531683834,"Ulmus glabra","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.963567935608,-8.2275531683834,"Ulmus glabra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/6/2018,10000
41.053641977118,-8.2265004812666,"Ulmus glabra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
40.872637775387,-8.109937090843,"Ulmus glabra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.052781882885,-8.1075134350406,"Ulmus glabra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.503116900676,-8.1013572277124,"Ulmus glabra","João Lourenço","João Lourenço",10/12/2016,10000
41.683240792108,-8.0988553071921,"Ulmus glabra","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Ulmus glabra","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",6/7/2018,10000
41.683240792108,-8.0988553071921,"Ulmus glabra","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",6/7/2018,10000
