QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE63";"29T";565000;4435000;"Sedum pedicellatum subsp. lusitanicum";2021;6;14;"Pedro Ministro"
"NE73";"29T";575000;4435000;"Sedum pedicellatum subsp. lusitanicum";2021;6;14;"Pedro Ministro"
"PE15";"29T";615000;4455000;"Sedum pedicellatum";1997;7;8;"Jan Jansen"
"PE15";"29T";615000;4455000;"Sedum pedicellatum";1997;7;8;"Jan Jansen"
"PE15";"29T";615000;4455000;"Sedum pedicellatum";1997;7;8;"Jan Jansen"
"PE26";"29T";625000;4465000;"Sedum pedicellatum subsp. lusitanicum";2008;6;12;"Catarina Meireles"
"PE26";"29T";625000;4465000;"Sedum pedicellatum subsp. lusitanicum";2007;1;7;"Catarina Meireles"
"PE26";"29T";625000;4465000;"Sedum pedicellatum subsp. lusitanicum";2007;6;7;"Catarina Meireles"
"PE26";"29T";625000;4465000;"Sedum pedicellatum subsp. lusitanicum";2007;5;10;"Catarina Meireles"
"PE26";"29T";625000;4465000;"Sedum pedicellatum subsp. lusitanicum";2008;6;5;"Catarina Meireles"
"PE26";"29T";625000;4465000;"Sedum pedicellatum subsp. lusitanicum";2007;8;9;"Catarina Meireles"
"PE26";"29T";625000;4465000;"Sedum pedicellatum subsp. lusitanicum";2008;6;12;"Catarina Meireles"
"PE26";"29T";625000;4465000;"Sedum pedicellatum";2000;6;25;"Jan Jansen"
"PE26";"29T";625000;4465000;"Sedum pedicellatum";2013;6;16;"David T. Holyoak"
"PE27";"29T";625000;4475000;"Sedum pedicellatum subsp. lusitanicum";1990;6;30;"Jan Jansen"
"PE27";"29T";625000;4475000;"Sedum pedicellatum subsp. lusitanicum";2007;5;26;"Catarina Meireles"
"PE27";"29T";625000;4475000;"Sedum pedicellatum subsp. lusitanicum";2006;5;13;"Catarina Meireles"
"PE27";"29T";625000;4475000;"Sedum pedicellatum subsp. lusitanicum";2006;5;13;"Catarina Meireles"
"PE27";"29T";625000;4475000;"Sedum pedicellatum subsp. lusitanicum";2007;5;26;"Catarina Meireles"
"PE27";"29T";625000;4475000;"Sedum pedicellatum";2000;6;25;"Jan Jansen"
"PE27";"29T";625000;4475000;"Sedum pedicellatum";1997;5;25;"Jan Jansen"
"PE27";"29T";625000;4475000;"Sedum pedicellatum";1996;6;30;"Jan Jansen"
"PE27";"29T";625000;4475000;"Sedum pedicellatum";1996;6;30;"Jan Jansen"
"PE27";"29T";625000;4475000;"Sedum pedicellatum";1996;6;24;"Jan Jansen"
"PE27";"29T";625000;4475000;"Sedum pedicellatum";1996;6;24;"Jan Jansen"
"PE27";"29T";625000;4475000;"Sedum pedicellatum";1996;6;30;"Jan Jansen"
"PE27";"29T";625000;4475000;"Sedum pedicellatum";1996;6;30;"Jan Jansen"
"PE27";"29T";625000;4475000;"Sedum pedicellatum";1996;6;21;"Jan Jansen"
"PE27";"29T";625000;4475000;"Sedum pedicellatum";1996;6;17;"Jan Jansen"
"PE27";"29T";625000;4475000;"Sedum pedicellatum";1996;6;22;"Jan Jansen"
"PE27";"29T";625000;4475000;"Sedum pedicellatum";1996;6;17;"Jan Jansen"
"PE27";"29T";625000;4475000;"Sedum pedicellatum";1996;6;17;"Jan Jansen"
"PE27";"29T";625000;4475000;"Sedum pedicellatum subsp. lusitanicum";2001;;;"ArmÃ©nio Matos"
"PE27";"29T";625000;4475000;"Sedum pedicellatum subsp. lusitanicum";2012;7;7;"Miguel Porto, Alexandre Silva, Marco Jacinto, Cristina Tauleigne Gomes, Maria Carvalho, JoÃ£o FarminhÃ£o, Paulo Ventura AraÃºjo, Ana JÃºlia Pereira"
"PF41";"29T";645000;4515000;"Sedum pedicellatum";2019;;;"Paulo Pereira"
"PE58";"29T";655000;4485000;"Sedum pedicellatum";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE67";"29T";665000;4475000;"Sedum pedicellatum";2017;5;25;"Adelaide Clemente"
"PE76";"29T";675000;4465000;"Sedum pedicellatum";2017;7;17;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Sedum pedicellatum";2017;5;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Sedum pedicellatum";2017;5;23;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Sedum pedicellatum";2017;5;23;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Sedum pedicellatum";2017;5;23;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Sedum pedicellatum";2017;5;23;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Sedum pedicellatum";2017;7;17;"Adelaide Clemente"
"PE76";"29T";675000;4465000;"Sedum pedicellatum";2017;5;24;"Adelaide Clemente"
"PE76";"29T";675000;4465000;"Sedum pedicellatum";2017;5;23;"Adelaide Clemente"
"PE76";"29T";675000;4465000;"Sedum pedicellatum";2017;5;23;"Adelaide Clemente"
