latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Crataegus monogyna","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.712950010547,-9.4025732658394,"Crataegus monogyna","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Crataegus monogyna","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.80306509556,-9.4030798357181,"Crataegus monogyna","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/6/2012,10000
38.89317878127,-9.4035886775931,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.89317878127,-9.4035886775931,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2022,10000
38.89317878127,-9.4035886775931,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/8/2022,10000
38.983291066717,-9.4040998025706,"Crataegus monogyna","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/8/2017,10000
38.983291066717,-9.4040998025706,"Crataegus monogyna","Udo Schwarzer","Udo Schwarzer",19/9/2013,10000
38.713289446895,-9.2875539478329,"Crataegus monogyna","Eduardo Marabuto","Eduardo Marabuto",6/5/2017,10000
38.713289446895,-9.2875539478329,"Crataegus monogyna","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/3/2021,10000
38.713289446895,-9.2875539478329,"Crataegus monogyna","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",27/6/2021,10000
38.713289446895,-9.2875539478329,"Crataegus monogyna","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",7/4/2023,10000
38.803405620248,-9.2879157913372,"Crataegus monogyna","Rui Faria","Rui Faria",25/9/2018,10000
38.803405620248,-9.2879157913372,"Crataegus monogyna","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Crataegus monogyna","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/3/2022,10000
38.893520397005,-9.2882792577534,"Crataegus monogyna","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Crataegus monogyna","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Crataegus monogyna","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",3/6/2020,10000
38.893520397005,-9.2882792577534,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.893520397005,-9.2882792577534,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Crataegus monogyna","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Crataegus monogyna","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Crataegus monogyna","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Crataegus monogyna","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.893520397005,-9.2882792577534,"Crataegus monogyna","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/12/2013,10000
38.893520397005,-9.2882792577534,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
38.983633776222,-9.2886443550151,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.983633776222,-9.2886443550151,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
39.16385633833,-9.2893794741004,"Crataegus monogyna","David Santos","David Santos",15/4/2018,10000
39.2539655194,-9.2897495120833,"Crataegus monogyna","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",28/5/2023,10000
