latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Cheirolophus uliginosus","Pedro Ministro","Pedro Ministro",24/9/2018,10000
38.80306509556,-9.4030798357181,"Cheirolophus uliginosus","Miguel Porto","Miguel Porto",26/3/2019,10000
38.80306509556,-9.4030798357181,"Cheirolophus uliginosus","Miguel Porto","Miguel Porto",26/3/2019,10000
38.80306509556,-9.4030798357181,"Cheirolophus uliginosus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/4/2010,10000
38.893520397005,-9.2882792577534,"Cheirolophus uliginosus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Cheirolophus uliginosus","Miguel Porto","Miguel Porto",17/7/2016,10000
39.344073299293,-9.2901212132314,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344073299293,-9.2901212132314,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.434179677131,-9.2904945857737,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",6/7/2019,10000
39.434179677131,-9.2904945857737,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",6/7/2019,10000
39.434179677131,-9.2904945857737,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",2/7/2019,10000
39.434179677131,-9.2904945857737,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",15/6/2018,10000
39.434179677131,-9.2904945857737,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.434179677131,-9.2904945857737,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",7/8/2018,10000
39.434179677131,-9.2904945857737,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",7/8/2018,10000
39.434179677131,-9.2904945857737,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",15/6/2018,10000
39.434179677131,-9.2904945857737,"Cheirolophus uliginosus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/9/2017,10000
38.533277762562,-9.1721016986709,"Cheirolophus uliginosus","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",3/7/2012,10000
38.533277762562,-9.1721016986709,"Cheirolophus uliginosus","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Cheirolophus uliginosus","Francisco Clamote","Francisco Clamote",5/6/2019,10000
39.344304710691,-9.1740733965197,"Cheirolophus uliginosus","Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque","Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque",12/8/2003,10000
39.344304710691,-9.1740733965197,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",16/5/2019,10000
39.344304710691,-9.1740733965197,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",15/5/2019,10000
39.344304710691,-9.1740733965197,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",30/4/2019,10000
39.344304710691,-9.1740733965197,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",30/4/2019,10000
39.344304710691,-9.1740733965197,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",30/4/2019,10000
39.344304710691,-9.1740733965197,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",30/4/2019,10000
39.344304710691,-9.1740733965197,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.434411826963,-9.1742974233611,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",29/8/2021,10000
39.434411826963,-9.1742974233611,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",28/8/2019,10000
39.434411826963,-9.1742974233611,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",29/7/2019,10000
39.434411826963,-9.1742974233611,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",16/7/2019,10000
39.434411826963,-9.1742974233611,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",31/3/2019,10000
39.434411826963,-9.1742974233611,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",27/7/2018,10000
39.434411826963,-9.1742974233611,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",4/7/2018,10000
39.434411826963,-9.1742974233611,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",4/7/2018,10000
39.434411826963,-9.1742974233611,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",27/6/2018,10000
38.44326874999,-9.0572959336233,"Cheirolophus uliginosus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.44326874999,-9.0572959336233,"Cheirolophus uliginosus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.44326874999,-9.0572959336233,"Cheirolophus uliginosus","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",31/8/2008,10000
38.533390187669,-9.0573673395242,"Cheirolophus uliginosus","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",13/6/2013,10000
38.533390187669,-9.0573673395242,"Cheirolophus uliginosus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.533390187669,-9.0573673395242,"Cheirolophus uliginosus","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Cheirolophus uliginosus","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.623510234328,-9.0574390653271,"Cheirolophus uliginosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.623510234328,-9.0574390653271,"Cheirolophus uliginosus","AndrÃ© Carapeto","AndrÃ© Carapeto",14/11/2013,10000
38.623510234328,-9.0574390653271,"Cheirolophus uliginosus","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Cheirolophus uliginosus","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Cheirolophus uliginosus","AndrÃ© Carapeto","AndrÃ© Carapeto",2/7/2014,10000
38.623510234328,-9.0574390653271,"Cheirolophus uliginosus","Miguel Porto","Miguel Porto",,10000
38.623510234328,-9.0574390653271,"Cheirolophus uliginosus","Miguel Porto","Miguel Porto",26/5/2009,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",11/6/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",11/6/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",11/6/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",11/6/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.434527902876,-9.0580992531032,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.434527902876,-9.0580992531032,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",16/6/2020,10000
39.434527902876,-9.0580992531032,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",12/5/2020,10000
39.434527902876,-9.0580992531032,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",30/4/2020,10000
39.434527902876,-9.0580992531032,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",23/4/2020,10000
39.434527902876,-9.0580992531032,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.434527902876,-9.0580992531032,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.434527902876,-9.0580992531032,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",28/3/2020,10000
38.533390187669,-8.9426326604758,"Cheirolophus uliginosus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.533390187669,-8.9426326604758,"Cheirolophus uliginosus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.533390187669,-8.9426326604758,"Cheirolophus uliginosus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.533390187669,-8.9426326604758,"Cheirolophus uliginosus","Paulo Pereira","Paulo Pereira",,10000
39.074089568853,-8.9421974523884,"Cheirolophus uliginosus","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",18/5/2017,10000
39.614738672744,-8.9417503850469,"Cheirolophus uliginosus","SÃ©rgio Duarte","SÃ©rgio Duarte",24/6/2018,10000
39.704841955471,-8.9416746960106,"Cheirolophus uliginosus","SÃ©rgio Duarte","SÃ©rgio Duarte",19/7/2018,10000
39.704841955471,-8.9416746960106,"Cheirolophus uliginosus","SÃ©rgio Duarte","SÃ©rgio Duarte",19/7/2018,10000
39.704841955471,-8.9416746960106,"Cheirolophus uliginosus","SÃ©rgio Duarte","SÃ©rgio Duarte",19/7/2018,10000
39.704841955471,-8.9416746960106,"Cheirolophus uliginosus","SÃ©rgio Duarte","SÃ©rgio Duarte",19/7/2018,10000
39.704841955471,-8.9416746960106,"Cheirolophus uliginosus","SÃ©rgio Duarte","SÃ©rgio Duarte",19/7/2018,10000
39.704841955471,-8.9416746960106,"Cheirolophus uliginosus","SÃ©rgio Duarte","SÃ©rgio Duarte",19/7/2018,10000
39.704841955471,-8.9416746960106,"Cheirolophus uliginosus","SÃ©rgio Duarte","SÃ©rgio Duarte",16/8/2018,10000
39.794943835651,-8.9415986659776,"Cheirolophus uliginosus","SÃ©rgio Duarte","SÃ©rgio Duarte",21/8/2018,10000
39.885044312494,-8.9415222932404,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",8/2/2019,10000
39.885044312494,-8.9415222932404,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",8/2/2019,10000
37.271456481836,-8.8308120546247,"Cheirolophus uliginosus","Udo Schwarzer","Udo Schwarzer",,10000
37.361595559198,-8.8306099055653,"Cheirolophus uliginosus","Miguel Porto","Miguel Porto",19/9/2021,10000
37.451733258581,-8.8304068544023,"Cheirolophus uliginosus","Udo Schwarzer","Udo Schwarzer",5/6/2010,10000
37.451733258581,-8.8304068544023,"Cheirolophus uliginosus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/2/2009,10000
37.451733258581,-8.8304068544023,"Cheirolophus uliginosus","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",11/6/2005,10000
37.451733258581,-8.8304068544023,"Cheirolophus uliginosus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/2/2009,10000
37.541869578831,-8.8302028968938,"Cheirolophus uliginosus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
37.632004518809,-8.8299980287672,"Cheirolophus uliginosus","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
37.722138077387,-8.8297922457194,"Cheirolophus uliginosus","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",29/5/2010,10000
38.533277762562,-8.8278983013291,"Cheirolophus uliginosus","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira",4/6/2017,10000
39.704724766232,-8.8250244290281,"Cheirolophus uliginosus","AndrÃ© Carapeto","AndrÃ© Carapeto",19/5/2009,10000
39.794826273397,-8.8247963406367,"Cheirolophus uliginosus","SÃ©rgio Duarte","SÃ©rgio Duarte",29/3/2020,10000
39.794826273397,-8.8247963406367,"Cheirolophus uliginosus","SÃ©rgio Duarte","SÃ©rgio Duarte",29/3/2020,10000
39.794826273397,-8.8247963406367,"Cheirolophus uliginosus","SÃ©rgio Duarte","SÃ©rgio Duarte",29/3/2020,10000
39.794826273397,-8.8247963406367,"Cheirolophus uliginosus","SÃ©rgio Duarte","SÃ©rgio Duarte",31/5/2020,10000
39.794826273397,-8.8247963406367,"Cheirolophus uliginosus","SÃ©rgio Duarte","SÃ©rgio Duarte",21/8/2018,10000
39.794826273397,-8.8247963406367,"Cheirolophus uliginosus","SÃ©rgio Duarte","SÃ©rgio Duarte",20/8/2018,10000
37.361379939076,-8.7176841782891,"Cheirolophus uliginosus","Udo Schwarzer","Udo Schwarzer",5/2/2022,10000
37.361379939076,-8.7176841782891,"Cheirolophus uliginosus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",18/5/2017,10000
37.361379939076,-8.7176841782891,"Cheirolophus uliginosus","Udo Schwarzer","Udo Schwarzer",22/2/2014,10000
37.361379939076,-8.7176841782891,"Cheirolophus uliginosus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/3/2012,10000
37.541652557625,-8.717005839964,"Cheirolophus uliginosus","AndrÃ© Carapeto","AndrÃ© Carapeto",29/4/2016,10000
37.631786794567,-8.7166643978677,"Cheirolophus uliginosus","AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz","AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz",4/12/2022,10000
37.631786794567,-8.7166643978677,"Cheirolophus uliginosus","AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz","AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz",4/12/2022,10000
37.631786794567,-8.7166643978677,"Cheirolophus uliginosus","AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz","AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz",4/12/2022,10000
39.974788453764,-8.707229611178,"Cheirolophus uliginosus","Filipe Covelo","Filipe Covelo",30/6/2019,10000
40.154980125439,-8.7064572559923,"Cheirolophus uliginosus","Jael Palhas","Jael Palhas",22/6/2021,10000
40.245073847689,-8.7060684604276,"Cheirolophus uliginosus","Filipe Covelo","Filipe Covelo",4/7/2017,10000
41.145933402908,-8.7020823689106,"Cheirolophus uliginosus","Paulo Alves","Paulo Alves",,10000
41.236011577164,-8.7016737430476,"Cheirolophus uliginosus","Paulo Alves","Paulo Alves",,10000
41.326088334182,-8.701263258121,"Cheirolophus uliginosus","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",23/5/2017,10000
38.352475697137,-8.5994305130374,"Cheirolophus uliginosus","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",19/6/2012,10000
38.442596369492,-8.5989329216798,"Cheirolophus uliginosus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/10/2013,10000
38.442596369492,-8.5989329216798,"Cheirolophus uliginosus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/10/2013,10000
38.622833527204,-8.5979310430691,"Cheirolophus uliginosus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",20/7/2017,10000
38.622833527204,-8.5979310430691,"Cheirolophus uliginosus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",20/7/2017,10000
38.622833527204,-8.5979310430691,"Cheirolophus uliginosus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",20/7/2017,10000
38.622833527204,-8.5979310430691,"Cheirolophus uliginosus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",20/7/2017,10000
38.622833527204,-8.5979310430691,"Cheirolophus uliginosus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",20/7/2017,10000
38.622833527204,-8.5979310430691,"Cheirolophus uliginosus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/6/2017,10000
38.622833527204,-8.5979310430691,"Cheirolophus uliginosus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/6/2017,10000
38.622833527204,-8.5979310430691,"Cheirolophus uliginosus","Pedro ArsÃ©nio, JosÃ© Carlos Costa, Carlos Neto","Pedro ArsÃ©nio, JosÃ© Carlos Costa, Carlos Neto",11/6/2015,10000
38.622833527204,-8.5979310430691,"Cheirolophus uliginosus","AndrÃ© Carapeto, Miguel Porto","AndrÃ© Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Cheirolophus uliginosus","AndrÃ© Carapeto, Miguel Porto","AndrÃ© Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Cheirolophus uliginosus","AndrÃ© Carapeto, Miguel Porto","AndrÃ© Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Cheirolophus uliginosus","AndrÃ© Carapeto, Miguel Porto","AndrÃ© Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Cheirolophus uliginosus","AndrÃ© Carapeto, Miguel Porto","AndrÃ© Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Cheirolophus uliginosus","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",24/11/2012,10000
38.622833527204,-8.5979310430691,"Cheirolophus uliginosus","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes",11/10/2012,10000
38.983291066717,-8.5959001974294,"Cheirolophus uliginosus","Paulo Lemos","Paulo Lemos",12/11/2018,10000
39.433831457374,-8.5933099315558,"Cheirolophus uliginosus","AndrÃ© Carapeto","AndrÃ© Carapeto",22/10/2015,10000
40.15462294179,-8.5890426060215,"Cheirolophus uliginosus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/6/2021,10000
40.15462294179,-8.5890426060215,"Cheirolophus uliginosus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/6/2021,10000
40.15462294179,-8.5890426060215,"Cheirolophus uliginosus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",13/6/2018,10000
40.15462294179,-8.5890426060215,"Cheirolophus uliginosus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",2/2/2018,10000
40.15462294179,-8.5890426060215,"Cheirolophus uliginosus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",2/2/2018,10000
40.244715530438,-8.5884983046351,"Cheirolophus uliginosus","JosÃ© Costa","JosÃ© Costa",9/6/2022,10000
40.514984815323,-8.5868505912719,"Cheirolophus uliginosus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",29/5/2018,10000
40.514984815323,-8.5868505912719,"Cheirolophus uliginosus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",29/5/2018,10000
40.514984815323,-8.5868505912719,"Cheirolophus uliginosus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",29/5/2018,10000
40.695157263797,-8.5857396485673,"Cheirolophus uliginosus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/7/2019,10000
41.055485156451,-8.5834873794106,"Cheirolophus uliginosus","Paulo Alves","Paulo Alves",,10000
37.270489351197,-8.4924442449762,"Cheirolophus uliginosus","HerbÃ¡rio da Universidade do Algarve","HerbÃ¡rio da Universidade do Algarve",22/7/2022,10000
37.270489351197,-8.4924442449762,"Cheirolophus uliginosus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",22/7/2022,10000
37.270489351197,-8.4924442449762,"Cheirolophus uliginosus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.901411769711,-8.4881421047146,"Cheirolophus uliginosus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",3/6/2017,10000
37.901411769711,-8.4881421047146,"Cheirolophus uliginosus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",31/10/2017,10000
37.901411769711,-8.4881421047146,"Cheirolophus uliginosus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",3/8/2017,10000
37.901411769711,-8.4881421047146,"Cheirolophus uliginosus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/5/2017,10000
37.901411769711,-8.4881421047146,"Cheirolophus uliginosus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/5/2017,10000
37.901411769711,-8.4881421047146,"Cheirolophus uliginosus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/5/2017,10000
38.261908259598,-8.4856227809608,"Cheirolophus uliginosus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",13/4/2016,10000
38.261908259598,-8.4856227809608,"Cheirolophus uliginosus","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",5/10/2008,10000
38.352028892914,-8.4849858901501,"Cheirolophus uliginosus","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",1/8/2010,10000
38.712497437699,-8.4824096772809,"Cheirolophus uliginosus","Mauro Raposo","Mauro Raposo",24/5/2017,10000
38.712497437699,-8.4824096772809,"Cheirolophus uliginosus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/5/2017,10000
38.892723302662,-8.4811041858288,"Cheirolophus uliginosus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",28/7/2017,10000
38.982834129794,-8.4804470443245,"Cheirolophus uliginosus","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",21/2/2014,10000
39.703670093475,-8.4750824939816,"Cheirolophus uliginosus","Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",5/8/2011,10000
40.24423778385,-8.470930608879,"Cheirolophus uliginosus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",15/6/1996,10000
40.334327444096,-8.4702276515633,"Cheirolophus uliginosus","AndrÃ© Carapeto","AndrÃ© Carapeto",25/6/2023,10000
40.334327444096,-8.4702276515633,"Cheirolophus uliginosus","Filipe Covelo","Filipe Covelo",3/6/2017,10000
40.60458791538,-8.4680996433053,"Cheirolophus uliginosus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.60458791538,-8.4680996433053,"Cheirolophus uliginosus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",3/5/2018,10000
40.60458791538,-8.4680996433053,"Cheirolophus uliginosus","Udo Schwarzer","Udo Schwarzer",25/6/2015,10000
40.964915327893,-8.4652170353791,"Cheirolophus uliginosus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/7/2019,10000
