latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Frangula alnus","Pedro Ministro","Pedro Ministro",24/9/2018,10000
38.80306509556,-9.4030798357181,"Frangula alnus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Frangula alnus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.803405620248,-9.2879157913372,"Frangula alnus","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
39.344073299293,-9.2901212132314,"Frangula alnus","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344073299293,-9.2901212132314,"Frangula alnus","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344073299293,-9.2901212132314,"Frangula alnus","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344073299293,-9.2901212132314,"Frangula alnus","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344073299293,-9.2901212132314,"Frangula alnus","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344073299293,-9.2901212132314,"Frangula alnus","Paulo Lemos","Paulo Lemos",4/8/2018,10000
39.344073299293,-9.2901212132314,"Frangula alnus","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344073299293,-9.2901212132314,"Frangula alnus","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.434179677131,-9.2904945857737,"Frangula alnus","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.434179677131,-9.2904945857737,"Frangula alnus","Paulo Lemos","Paulo Lemos",12/8/2018,10000
39.434179677131,-9.2904945857737,"Frangula alnus","Paulo Lemos","Paulo Lemos",7/8/2018,10000
39.434179677131,-9.2904945857737,"Frangula alnus","Paulo Lemos","Paulo Lemos",7/8/2018,10000
39.434179677131,-9.2904945857737,"Frangula alnus","Paulo Lemos","Paulo Lemos",7/8/2018,10000
39.434179677131,-9.2904945857737,"Frangula alnus","Paulo Lemos","Paulo Lemos",7/8/2018,10000
39.434179677131,-9.2904945857737,"Frangula alnus","Paulo Lemos","Paulo Lemos",7/8/2018,10000
39.434179677131,-9.2904945857737,"Frangula alnus","Paulo Lemos","Paulo Lemos",7/8/2018,10000
39.434179677131,-9.2904945857737,"Frangula alnus","Paulo Lemos","Paulo Lemos",7/8/2018,10000
38.533277762562,-9.1721016986709,"Frangula alnus","João Farminhão","João Farminhão",3/7/2012,10000
38.533277762562,-9.1721016986709,"Frangula alnus","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",26/8/2020,10000
39.344304710691,-9.1740733965197,"Frangula alnus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Frangula alnus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Frangula alnus","Paulo Lemos","Paulo Lemos",12/7/2020,10000
39.344304710691,-9.1740733965197,"Frangula alnus","Paulo Lemos","Paulo Lemos",17/5/2019,10000
39.344304710691,-9.1740733965197,"Frangula alnus","Paulo Lemos","Paulo Lemos",30/4/2019,10000
39.344304710691,-9.1740733965197,"Frangula alnus","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Frangula alnus","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Frangula alnus","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Frangula alnus","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Frangula alnus","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.344304710691,-9.1740733965197,"Frangula alnus","Paulo Lemos","Paulo Lemos",12/8/2018,10000
39.344304710691,-9.1740733965197,"Frangula alnus","Paulo Lemos","Paulo Lemos",12/8/2018,10000
39.344304710691,-9.1740733965197,"Frangula alnus","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Frangula alnus","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Frangula alnus","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.434411826963,-9.1742974233611,"Frangula alnus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Frangula alnus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Frangula alnus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Frangula alnus","Paulo Lemos","Paulo Lemos",22/2/2020,10000
39.434411826963,-9.1742974233611,"Frangula alnus","Paulo Lemos","Paulo Lemos",16/12/2019,10000
39.434411826963,-9.1742974233611,"Frangula alnus","Paulo Lemos","Paulo Lemos",8/9/2019,10000
39.434411826963,-9.1742974233611,"Frangula alnus","Paulo Lemos","Paulo Lemos",8/9/2019,10000
39.434411826963,-9.1742974233611,"Frangula alnus","Paulo Lemos","Paulo Lemos",29/7/2019,10000
39.434411826963,-9.1742974233611,"Frangula alnus","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.434411826963,-9.1742974233611,"Frangula alnus","Paulo Lemos","Paulo Lemos",12/8/2018,10000
39.434411826963,-9.1742974233611,"Frangula alnus","Paulo Lemos","Paulo Lemos",28/7/2018,10000
38.533390187669,-9.0573673395242,"Frangula alnus","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Frangula alnus","André Carapeto","André Carapeto",15/6/2016,10000
39.344420417384,-9.0580245769367,"Frangula alnus","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Frangula alnus","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Frangula alnus","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Frangula alnus","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Frangula alnus","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Frangula alnus","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Frangula alnus","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Frangula alnus","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Frangula alnus","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Frangula alnus","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.434527902876,-9.0580992531032,"Frangula alnus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Frangula alnus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Frangula alnus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Frangula alnus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Frangula alnus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Frangula alnus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Frangula alnus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Frangula alnus","Paulo Lemos","Paulo Lemos",21/7/2020,10000
39.434527902876,-9.0580992531032,"Frangula alnus","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.434527902876,-9.0580992531032,"Frangula alnus","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.434527902876,-9.0580992531032,"Frangula alnus","Paulo Lemos","Paulo Lemos",16/6/2020,10000
39.434527902876,-9.0580992531032,"Frangula alnus","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.614738672744,-9.0582496149531,"Frangula alnus","Paulo Lemos","Paulo Lemos",,10000
39.704841955471,-9.0583253039894,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/1/2019,10000
39.704841955471,-8.9416746960106,"Frangula alnus","Paulo Lemos","Paulo Lemos",,10000
39.704841955471,-8.9416746960106,"Frangula alnus","Paulo Lemos","Paulo Lemos",12/11/2019,10000
39.794943835651,-8.9415986659776,"Frangula alnus","Sérgio Duarte","Sérgio Duarte",14/3/2021,10000
39.794943835651,-8.9415986659776,"Frangula alnus","Paulo Lemos","Paulo Lemos",,10000
39.794943835651,-8.9415986659776,"Frangula alnus","Paulo Lemos","Paulo Lemos",,10000
39.794943835651,-8.9415986659776,"Frangula alnus","Paulo Lemos","Paulo Lemos",,10000
39.794943835651,-8.9415986659776,"Frangula alnus","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.794943835651,-8.9415986659776,"Frangula alnus","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.794943835651,-8.9415986659776,"Frangula alnus","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.794943835651,-8.9415986659776,"Frangula alnus","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.794943835651,-8.9415986659776,"Frangula alnus","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.794943835651,-8.9415986659776,"Frangula alnus","Paulo Lemos","Paulo Lemos",10/12/2019,10000
39.794943835651,-8.9415986659776,"Frangula alnus","Paulo Lemos","Paulo Lemos",10/12/2019,10000
39.794943835651,-8.9415986659776,"Frangula alnus","Paulo Lemos","Paulo Lemos",10/12/2019,10000
39.885044312494,-8.9415222932404,"Frangula alnus","Paulo Lemos","Paulo Lemos",3/9/2019,10000
39.975143385226,-8.9414455760786,"Frangula alnus","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",24/7/2021,10000
39.975143385226,-8.9414455760786,"Frangula alnus","Paulo Lemos","Paulo Lemos",17/12/2019,10000
39.975143385226,-8.9414455760786,"Frangula alnus","Paulo Lemos","Paulo Lemos",17/11/2019,10000
39.975143385226,-8.9414455760786,"Frangula alnus","Paulo Lemos","Paulo Lemos",17/11/2019,10000
39.975143385226,-8.9414455760786,"Frangula alnus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.975143385226,-8.9414455760786,"Frangula alnus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.975143385226,-8.9414455760786,"Frangula alnus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
37.271456481836,-8.8308120546247,"Frangula alnus","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",20/2/2020,10000
37.271456481836,-8.8308120546247,"Frangula alnus","Udo Schwarzer","Udo Schwarzer",24/11/2018,10000
37.271456481836,-8.8308120546247,"Frangula alnus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/6/2016,10000
37.271456481836,-8.8308120546247,"Frangula alnus","André Carapeto","André Carapeto",30/6/2013,10000
38.533277762562,-8.8278983013291,"Frangula alnus","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",4/6/2017,10000
39.434411826963,-8.8257025766389,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2010,10000
39.704724766232,-8.8250244290281,"Frangula alnus","André Carapeto","André Carapeto",19/5/2009,10000
39.794826273397,-8.8247963406367,"Frangula alnus","Sérgio Duarte","Sérgio Duarte",29/3/2020,10000
39.884926376265,-8.8245672241451,"Frangula alnus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/8/2017,10000
39.884926376265,-8.8245672241451,"Frangula alnus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/8/2021,10000
39.884926376265,-8.8245672241451,"Frangula alnus","Duarte Frade","Duarte Frade",5/8/2017,10000
39.975025074053,-8.8243370743929,"Frangula alnus","Paulo Lemos","Paulo Lemos",5/12/2019,10000
40.065122365994,-8.824105886181,"Frangula alnus","João Domingues Almeida","João Domingues Almeida",18/12/2016,10000
40.065122365994,-8.824105886181,"Frangula alnus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.065122365994,-8.824105886181,"Frangula alnus","André Carapeto","André Carapeto",23/9/2015,10000
40.335405799275,-8.8234060382164,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2012,10000
41.506487269909,-8.8202612479581,"Frangula alnus","Francisco Areias","Francisco Areias",23/4/2023,10000
41.596560558585,-8.820011571642,"Frangula alnus","João Lourenço","João Lourenço",9/3/2014,10000
41.596560558585,-8.820011571642,"Frangula alnus","João Lourenço","João Lourenço",30/5/2017,10000
41.596560558585,-8.820011571642,"Frangula alnus","João Lourenço","João Lourenço",14/5/2021,10000
41.596560558585,-8.820011571642,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2019,10000
41.686632429989,-8.8197607563231,"Frangula alnus","João Lourenço","João Lourenço",26/11/2017,10000
41.686632429989,-8.8197607563231,"Frangula alnus","João Lourenço","João Lourenço",26/11/2017,10000
41.686632429989,-8.8197607563231,"Frangula alnus","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",5/7/2018,10000
41.686632429989,-8.8197607563231,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2012,10000
41.776702883619,-8.8195087960047,"Frangula alnus","João Lourenço","João Lourenço",19/11/2012,10000
41.776702883619,-8.8195087960047,"Frangula alnus","João Lourenço","João Lourenço",5/10/2013,10000
41.776702883619,-8.8195087960047,"Frangula alnus","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Frangula alnus","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Frangula alnus","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Frangula alnus","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Frangula alnus","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Frangula alnus","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Frangula alnus","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Frangula alnus","João Lourenço","João Lourenço",10/11/2017,10000
41.776702883619,-8.8195087960047,"Frangula alnus","João Lourenço","João Lourenço",10/11/2017,10000
41.776702883619,-8.8195087960047,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2023,10000
41.776702883619,-8.8195087960047,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2022,10000
41.776702883619,-8.8195087960047,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2022,10000
41.776702883619,-8.8195087960047,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2022,10000
41.776702883619,-8.8195087960047,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2018,10000
41.776702883619,-8.8195087960047,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2018,10000
41.776702883619,-8.8195087960047,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2018,10000
41.866771918988,-8.8192556846444,"Frangula alnus","João Lourenço","João Lourenço",1/9/2012,10000
41.866771918988,-8.8192556846444,"Frangula alnus","João Lourenço","João Lourenço",19/11/2012,10000
41.866771918988,-8.8192556846444,"Frangula alnus","João Lourenço","João Lourenço",19/11/2012,10000
37.271241559782,-8.7180210887081,"Frangula alnus","Udo Schwarzer","Udo Schwarzer",31/12/2013,10000
37.271241559782,-8.7180210887081,"Frangula alnus","Udo Schwarzer","Udo Schwarzer",31/12/2013,10000
37.271241559782,-8.7180210887081,"Frangula alnus","Udo Schwarzer","Udo Schwarzer",31/12/2013,10000
37.271241559782,-8.7180210887081,"Frangula alnus","Udo Schwarzer","Udo Schwarzer",31/12/2013,10000
37.271241559782,-8.7180210887081,"Frangula alnus","André Carapeto","André Carapeto",28/7/2005,10000
37.361379939076,-8.7176841782891,"Frangula alnus","Udo Schwarzer","Udo Schwarzer",10/1/2019,10000
37.361379939076,-8.7176841782891,"Frangula alnus","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Frangula alnus","Udo Schwarzer","Udo Schwarzer",4/3/2014,10000
37.361379939076,-8.7176841782891,"Frangula alnus","Udo Schwarzer","Udo Schwarzer",23/2/2014,10000
37.361379939076,-8.7176841782891,"Frangula alnus","Udo Schwarzer","Udo Schwarzer",26/1/2014,10000
37.451516938745,-8.7173457643977,"Frangula alnus","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.451516938745,-8.7173457643977,"Frangula alnus","Udo Schwarzer","Udo Schwarzer",13/6/2021,10000
37.451516938745,-8.7173457643977,"Frangula alnus","Udo Schwarzer","Udo Schwarzer",22/11/2020,10000
37.451516938745,-8.7173457643977,"Frangula alnus","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
37.451516938745,-8.7173457643977,"Frangula alnus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/6/2016,10000
37.451516938745,-8.7173457643977,"Frangula alnus","Udo Schwarzer","Udo Schwarzer",27/12/2015,10000
37.451516938745,-8.7173457643977,"Frangula alnus","André Carapeto","André Carapeto",6/6/2013,10000
37.541652557625,-8.717005839964,"Frangula alnus","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",2/12/2022,10000
37.541652557625,-8.717005839964,"Frangula alnus","Udo Schwarzer","Udo Schwarzer",21/6/2021,10000
37.721919648435,-8.7163214309371,"Frangula alnus","Paula Canha","Paula Canha",21/1/2023,10000
37.721919648435,-8.7163214309371,"Frangula alnus","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",4/12/2022,10000
38.442932556907,-8.7135219236845,"Frangula alnus","André Carapeto","André Carapeto",31/3/2009,10000
38.623171877903,-8.7128062806355,"Frangula alnus","André Carapeto","André Carapeto",6/2/2010,10000
38.803405620248,-8.7120842086628,"Frangula alnus","André Carapeto","André Carapeto",5/2/2014,10000
38.803405620248,-8.7120842086628,"Frangula alnus","André Carapeto","André Carapeto",4/2/2014,10000
40.245073847689,-8.7060684604276,"Frangula alnus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.245073847689,-8.7060684604276,"Frangula alnus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.245073847689,-8.7060684604276,"Frangula alnus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/7/2017,10000
40.245073847689,-8.7060684604276,"Frangula alnus","André Carapeto","André Carapeto",31/8/2016,10000
40.335166159893,-8.7056779077575,"Frangula alnus","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.425257061328,-8.7052855890561,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.425257061328,-8.7052855890561,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.425257061328,-8.7052855890561,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.425257061328,-8.7052855890561,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.425257061328,-8.7052855890561,"Frangula alnus","Cèsar Gutiérrez","Cèsar Gutiérrez",19/7/1995,10000
40.425257061328,-8.7052855890561,"Frangula alnus","Cèsar Gutiérrez","Cèsar Gutiérrez",19/7/1995,10000
41.236011577164,-8.7016737430476,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2015,10000
41.326088334182,-8.701263258121,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/11/2016,10000
41.41616367339,-8.7008509044362,"Frangula alnus","João Lourenço","João Lourenço",16/8/2013,10000
41.41616367339,-8.7008509044362,"Frangula alnus","João Lourenço","João Lourenço",16/8/2013,10000
41.41616367339,-8.7008509044362,"Frangula alnus","João Lourenço","João Lourenço",12/3/2014,10000
41.41616367339,-8.7008509044362,"Frangula alnus","João Lourenço","João Lourenço",23/7/2014,10000
41.41616367339,-8.7008509044362,"Frangula alnus","João Lourenço","João Lourenço",8/5/2016,10000
41.41616367339,-8.7008509044362,"Frangula alnus","João Lourenço","João Lourenço",9/7/2017,10000
41.41616367339,-8.7008509044362,"Frangula alnus","João Lourenço","João Lourenço",11/7/2021,10000
41.506237594233,-8.7004366722246,"Frangula alnus","João Lourenço","João Lourenço",26/7/2012,10000
41.506237594233,-8.7004366722246,"Frangula alnus","João Lourenço","João Lourenço",5/8/2012,10000
41.506237594233,-8.7004366722246,"Frangula alnus","João Lourenço","João Lourenço",7/2/2016,10000
41.506237594233,-8.7004366722246,"Frangula alnus","João Lourenço","João Lourenço",25/3/2017,10000
41.506237594233,-8.7004366722246,"Frangula alnus","João Lourenço","João Lourenço",3/5/2017,10000
41.506237594233,-8.7004366722246,"Frangula alnus","João Lourenço","João Lourenço",9/4/2018,10000
41.506237594233,-8.7004366722246,"Frangula alnus","João Lourenço","João Lourenço",9/4/2018,10000
41.506237594233,-8.7004366722246,"Frangula alnus","João Lourenço","João Lourenço",4/5/2018,10000
41.506237594233,-8.7004366722246,"Frangula alnus","João Lourenço","João Lourenço",10/6/2020,10000
41.506237594233,-8.7004366722246,"Frangula alnus","João Lourenço","João Lourenço",29/2/2022,10000
41.596310096167,-8.7000205516435,"Frangula alnus","João Lourenço","João Lourenço",9/8/2012,10000
41.596310096167,-8.7000205516435,"Frangula alnus","João Lourenço","João Lourenço",30/9/2012,10000
41.596310096167,-8.7000205516435,"Frangula alnus","João Lourenço","João Lourenço",10/5/2015,10000
41.596310096167,-8.7000205516435,"Frangula alnus","João Lourenço","João Lourenço",10/5/2015,10000
41.596310096167,-8.7000205516435,"Frangula alnus","João Lourenço","João Lourenço",20/9/2015,10000
41.596310096167,-8.7000205516435,"Frangula alnus","João Lourenço","João Lourenço",21/10/2016,10000
41.596310096167,-8.7000205516435,"Frangula alnus","João Lourenço","João Lourenço",30/5/2017,10000
41.596310096167,-8.7000205516435,"Frangula alnus","João Lourenço","João Lourenço",3/12/2017,10000
41.596310096167,-8.7000205516435,"Frangula alnus","João Lourenço","João Lourenço",30/9/2018,10000
41.596310096167,-8.7000205516435,"Frangula alnus","João Lourenço","João Lourenço",21/7/2019,10000
41.596310096167,-8.7000205516435,"Frangula alnus","João Lourenço","João Lourenço",31/7/2019,10000
41.596310096167,-8.7000205516435,"Frangula alnus","João Lourenço","João Lourenço",15/3/2020,10000
41.596310096167,-8.7000205516435,"Frangula alnus","João Lourenço","João Lourenço",15/3/2020,10000
41.596310096167,-8.7000205516435,"Frangula alnus","João Lourenço","João Lourenço",15/3/2020,10000
41.596310096167,-8.7000205516435,"Frangula alnus","João Lourenço","João Lourenço",11/5/2020,10000
41.596310096167,-8.7000205516435,"Frangula alnus","João Lourenço","João Lourenço",11/5/2020,10000
41.596310096167,-8.7000205516435,"Frangula alnus","João Lourenço","João Lourenço",11/5/2020,10000
41.596310096167,-8.7000205516435,"Frangula alnus","João Lourenço","João Lourenço",9/6/2020,10000
41.596310096167,-8.7000205516435,"Frangula alnus","João Lourenço","João Lourenço",27/6/2020,10000
41.596310096167,-8.7000205516435,"Frangula alnus","João Lourenço","João Lourenço",7/7/2020,10000
41.596310096167,-8.7000205516435,"Frangula alnus","João Lourenço","João Lourenço",19/3/2023,10000
41.686381178664,-8.6996025327749,"Frangula alnus","João Lourenço","João Lourenço",8/12/2012,10000
41.686381178664,-8.6996025327749,"Frangula alnus","João Lourenço","João Lourenço",16/2/2013,10000
41.686381178664,-8.6996025327749,"Frangula alnus","João Lourenço","João Lourenço",13/9/2013,10000
41.686381178664,-8.6996025327749,"Frangula alnus","Pedro Gomes","Pedro Gomes",3/6/2016,10000
41.686381178664,-8.6996025327749,"Frangula alnus","Pedro Gomes","Pedro Gomes",3/6/2016,10000
41.686381178664,-8.6996025327749,"Frangula alnus","Pedro Gomes","Pedro Gomes",3/6/2016,10000
41.686381178664,-8.6996025327749,"Frangula alnus","Pedro Gomes","Pedro Gomes",3/6/2016,10000
41.686381178664,-8.6996025327749,"Frangula alnus","João Lourenço","João Lourenço",1/12/2016,10000
41.686381178664,-8.6996025327749,"Frangula alnus","João Lourenço","João Lourenço",17/3/2024,10000
41.686381178664,-8.6996025327749,"Frangula alnus","João Lourenço","João Lourenço",17/3/2024,10000
41.686381178664,-8.6996025327749,"Frangula alnus","João Lourenço","João Lourenço",23/3/2024,10000
41.686381178664,-8.6996025327749,"Frangula alnus","João Lourenço","João Lourenço",23/3/2024,10000
41.776450841207,-8.699182605625,"Frangula alnus","João Lourenço","João Lourenço",17/9/2012,10000
41.776450841207,-8.699182605625,"Frangula alnus","João Lourenço","João Lourenço",5/10/2013,10000
41.776450841207,-8.699182605625,"Frangula alnus","João Lourenço","João Lourenço",24/5/2014,10000
41.776450841207,-8.699182605625,"Frangula alnus","João Lourenço","João Lourenço",24/5/2014,10000
41.776450841207,-8.699182605625,"Frangula alnus","João Lourenço","João Lourenço",15/7/2016,10000
41.776450841207,-8.699182605625,"Frangula alnus","Filipe Covelo","Filipe Covelo",5/8/2022,10000
41.776450841207,-8.699182605625,"Frangula alnus","Filipe Covelo","Filipe Covelo",31/7/2022,10000
41.776450841207,-8.699182605625,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2018,10000
41.776450841207,-8.699182605625,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.776450841207,-8.699182605625,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.866519083297,-8.6987607601234,"Frangula alnus","João Lourenço","João Lourenço",10/9/2012,10000
41.866519083297,-8.6987607601234,"Frangula alnus","João Lourenço","João Lourenço",17/9/2012,10000
41.866519083297,-8.6987607601234,"Frangula alnus","João Lourenço","João Lourenço",17/9/2012,10000
41.866519083297,-8.6987607601234,"Frangula alnus","João Lourenço","João Lourenço",26/10/2012,10000
41.866519083297,-8.6987607601234,"Frangula alnus","João Lourenço","João Lourenço",27/5/2013,10000
41.866519083297,-8.6987607601234,"Frangula alnus","João Lourenço","João Lourenço",9/8/2013,10000
41.866519083297,-8.6987607601234,"Frangula alnus","João Lourenço","João Lourenço",7/11/2014,10000
41.866519083297,-8.6987607601234,"Frangula alnus","João Lourenço","João Lourenço",15/7/2016,10000
41.866519083297,-8.6987607601234,"Frangula alnus","João Lourenço","João Lourenço",25/6/2020,10000
