latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.886347686872,-7.6740729593869,"Sedum caespitosum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",16/6/2018,10000
38.886347686872,-7.6740729593869,"Sedum caespitosum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",11/4/2015,10000
41.045042641934,-7.393732834747,"Sedum caespitosum","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",28/4/2022,10000
38.880201689279,-7.2130629538305,"Sedum caespitosum","Carlos Franco","Carlos Franco",27/3/2019,10000
38.970272432991,-7.2108012833021,"Sedum caespitosum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",26/3/2016,10000
38.157807169039,-7.1167099891591,"Sedum caespitosum","Ana J̼lia Pereira","Ana J̼lia Pereira",18/4/2018,10000
38.157807169039,-7.1167099891591,"Sedum caespitosum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/4/2010,10000
38.155921859559,-7.0026334380901,"Sedum caespitosum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/4/2018,10000
41.127450496244,-6.9152239114196,"Sedum caespitosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/4/2016,10000
41.127450496244,-6.9152239114196,"Sedum caespitosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/4/2016,10000
41.217470348007,-6.9123668981334,"Sedum caespitosum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Sedum caespitosum","Miguel Porto","Miguel Porto",21/3/2013,10000
41.577533984165,-6.9008082875742,"Sedum caespitosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2023,10000
40.495099134986,-6.8169364167283,"Sedum caespitosum","Jael Palhas","Jael Palhas",3/4/2023,10000
41.575281987288,-6.7809387626284,"Sedum caespitosum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.755290124303,-6.7747462772461,"Sedum caespitosum","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Sedum caespitosum","Carlos Aguiar","Carlos Aguiar",28/4/2015,10000
41.84289243743,-6.6512716016449,"Sedum caespitosum","Carlos Aguiar","Carlos Aguiar",12/4/2015,10000
41.300425101032,-6.5514161000304,"Sedum caespitosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/4/2015,10000
41.480412338421,-6.5446491924666,"Sedum caespitosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/4/2015,10000
41.570403496228,-6.5412426156773,"Sedum caespitosum","Jọo Louren̤o","Jọo Louren̤o",13/5/2018,10000
41.297823356592,-6.4320854864635,"Sedum caespitosum","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.297823356592,-6.4320854864635,"Sedum caespitosum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.567777089994,-6.4214175123602,"Sedum caespitosum","Carlos Aguiar","Carlos Aguiar",18/5/1993,10000
41.567777089994,-6.4214175123602,"Sedum caespitosum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",3/5/2018,10000
