latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Sedum maireanum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.80306509556,-9.4030798357181,"Sedum maireanum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.89317878127,-9.4035886775931,"Sedum maireanum","Miguel Porto","Miguel Porto",10/2/2022,10000
38.893520397005,-9.2882792577534,"Sedum maireanum","Vasco Silva","Vasco Silva",14/5/2012,10000
37.091280964147,-8.9437377889098,"Sedum maireanum","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",8/5/2004,10000
37.091280964147,-8.9437377889098,"Sedum maireanum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/2/2009,10000
38.260683541111,-8.2570257134191,"Sedum maireanum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/6/2018,10000
38.260683541111,-8.2570257134191,"Sedum maireanum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/6/2018,10000
38.530242523916,-8.1395346933606,"Sedum maireanum","Ana JÃºlia Pereira","Ana JÃºlia Pereira",17/3/2024,10000
38.71046098646,-8.1373785337638,"Sedum maireanum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Sedum maireanum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/4/2014,10000
40.240057976368,-7.8831536310093,"Sedum maireanum","Paulo Silveira","Paulo Silveira",9/7/1998,10000
40.240057976368,-7.8831536310093,"Sedum maireanum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
40.417685929399,-7.6444851831897,"Sedum maireanum","Jan Jansen","Jan Jansen",17/5/2018,10000
40.417685929399,-7.6444851831897,"Sedum maireanum","Alexandre Silva","Alexandre Silva",26/7/2019,10000
40.417685929399,-7.6444851831897,"Sedum maireanum","Jan Jansen","Jan Jansen",25/6/1996,10000
40.417685929399,-7.6444851831897,"Sedum maireanum","Alexandre Silva","Alexandre Silva",14/7/2012,10000
40.326181703573,-7.5286103006871,"Sedum maireanum","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",19/6/2018,10000
40.326181703573,-7.5286103006871,"Sedum maireanum","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",16/6/2018,10000
40.497267546715,-6.9348649194107,"Sedum maireanum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.497267546715,-6.9348649194107,"Sedum maireanum","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",18/6/2018,10000
40.497267546715,-6.9348649194107,"Sedum maireanum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/5/2014,10000
41.48752044378,-6.9037176601122,"Sedum maireanum","Miguel Porto","Miguel Porto",28/5/2020,10000
41.757556318642,-6.8949496883793,"Sedum maireanum","Carlos Aguiar","Carlos Aguiar",17/4/2014,10000
41.757556318642,-6.8949496883793,"Sedum maireanum","Carlos Aguiar","Carlos Aguiar",16/6/2018,10000
41.757556318642,-6.8949496883793,"Sedum maireanum","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.937572314833,-6.8890374829459,"Sedum maireanum","Carlos Aguiar","Carlos Aguiar",,10000
41.937572314833,-6.8890374829459,"Sedum maireanum","Carlos Aguiar","Carlos Aguiar",16/9/2018,10000
40.495099134986,-6.8169364167283,"Sedum maireanum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2015,10000
41.485275516442,-6.7840139446374,"Sedum maireanum","Carlos Aguiar","Carlos Aguiar",,10000
41.485275516442,-6.7840139446374,"Sedum maireanum","Adelaide Clemente","Adelaide Clemente",,10000
41.485275516442,-6.7840139446374,"Sedum maireanum","Miguel Porto","Miguel Porto",11/6/2020,10000
41.485275516442,-6.7840139446374,"Sedum maireanum","Miguel Porto","Miguel Porto",11/6/2020,10000
41.575281987288,-6.7809387626284,"Sedum maireanum","Carlos Aguiar, Carlos Vila-ViÃ§osa","Carlos Aguiar, Carlos Vila-ViÃ§osa",9/6/2016,10000
41.575281987288,-6.7809387626284,"Sedum maireanum","Miguel Porto","Miguel Porto",28/5/2020,10000
41.845291787267,-6.7716288259818,"Sedum maireanum","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Sedum maireanum","Carlos Aguiar","Carlos Aguiar",15/5/2013,10000
41.845291787267,-6.7716288259818,"Sedum maireanum","Carlos Aguiar","Carlos Aguiar",11/6/2016,10000
41.93529184441,-6.7684971361313,"Sedum maireanum","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
