latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Epilobium obscurum","Pedro Ministro","Pedro Ministro",26/5/2016,10000
39.344304710691,-9.1740733965197,"Epilobium obscurum","Paulo Lemos","Paulo Lemos",12/7/2020,10000
39.344304710691,-9.1740733965197,"Epilobium obscurum","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Epilobium obscurum","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.794943835651,-8.9415986659776,"Epilobium obscurum","Paulo Lemos","Paulo Lemos",,10000
41.32521997726,-8.4622817136996,"Epilobium obscurum","Carlos Aguiar","Carlos Aguiar",,10000
42.135183974299,-8.33448118912,"Epilobium obscurum","JoÃ£o LourenÃ§o, Carlos Venade","JoÃ£o LourenÃ§o, Carlos Venade",28/5/2022,10000
40.603257435641,-8.2317165806851,"Epilobium obscurum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",10/8/2000,10000
41.684120052741,-8.218996355548,"Epilobium obscurum","Adelaide Clemente","Adelaide Clemente",19/8/2010,10000
41.77418259621,-8.2179047020663,"Epilobium obscurum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/6/2016,10000
41.8642436995,-8.2168080620752,"Epilobium obscurum","David T. Holyoak","David T. Holyoak",2/7/2013,10000
42.044361583132,-8.2145997168722,"Epilobium obscurum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/7/2018,10000
42.044361583132,-8.2145997168722,"Epilobium obscurum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/7/2018,10000
42.044361583132,-8.2145997168722,"Epilobium obscurum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/6/2017,10000
42.134418362302,-8.2134879583056,"Epilobium obscurum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/8/2021,10000
39.881742355976,-8.1228826179613,"Epilobium obscurum","David T. Holyoak","David T. Holyoak",3/7/2012,10000
40.962710549837,-8.1087280076761,"Epilobium obscurum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",30/5/2020,10000
41.052781882885,-8.1075134350406,"Epilobium obscurum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.773300567389,-8.0975957775181,"Epilobium obscurum","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Epilobium obscurum","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo",7/6/2017,10000
39.880799038075,-8.005949247576,"Epilobium obscurum","David T. Holyoak","David T. Holyoak",17/6/2012,10000
39.880799038075,-8.005949247576,"Epilobium obscurum","David T. Holyoak","David T. Holyoak",17/6/2012,10000
40.961730723894,-7.9899083384206,"Epilobium obscurum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
39.699569108396,-7.891916408118,"Epilobium obscurum","David T. Holyoak","David T. Holyoak",28/6/2012,10000
40.059900816319,-7.8861008947419,"Epilobium obscurum","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",9/8/2011,10000
40.149980121671,-7.8846305827973,"Epilobium obscurum","Paulo Silveira","Paulo Silveira",22/6/1996,10000
40.149980121671,-7.8846305827973,"Epilobium obscurum","Paulo Silveira","Paulo Silveira",19/7/1997,10000
40.149980121671,-7.8846305827973,"Epilobium obscurum","Paulo Silveira","Paulo Silveira",18/8/1996,10000
40.149980121671,-7.8846305827973,"Epilobium obscurum","Paulo Silveira","Paulo Silveira",18/8/1996,10000
40.240057976368,-7.8831536310093,"Epilobium obscurum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/8/2022,10000
40.240057976368,-7.8831536310093,"Epilobium obscurum","Paulo Silveira","Paulo Silveira",16/6/1999,10000
40.240057976368,-7.8831536310093,"Epilobium obscurum","Paulo Silveira","Paulo Silveira",15/8/1998,10000
40.240057976368,-7.8831536310093,"Epilobium obscurum","Paulo Silveira","Paulo Silveira",9/7/1998,10000
40.240057976368,-7.8831536310093,"Epilobium obscurum","Paulo Silveira","Paulo Silveira",3/7/1996,10000
41.050693231293,-7.8695566382299,"Epilobium obscurum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Epilobium obscurum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",1/6/2006,10000
40.148789824684,-7.7672477520462,"Epilobium obscurum","Paulo Silveira","Paulo Silveira",29/8/1996,10000
40.238863902306,-7.7656154556905,"Epilobium obscurum","Paulo Silveira","Paulo Silveira",31/8/1998,10000
40.419007671923,-7.7623287004653,"Epilobium obscurum","Alexandre Silva","Alexandre Silva",3/6/2014,10000
40.419007671923,-7.7623287004653,"Epilobium obscurum","Alexandre Silva","Alexandre Silva",23/6/2012,10000
41.859946427212,-7.7349355927059,"Epilobium obscurum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/7/2021,10000
41.859946427212,-7.7349355927059,"Epilobium obscurum","EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o","EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o",31/7/2017,10000
40.23755050125,-7.6480846604809,"Epilobium obscurum","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",13/7/2011,10000
40.23755050125,-7.6480846604809,"Epilobium obscurum","Paulo Silveira","Paulo Silveira",20/6/1996,10000
40.327618952079,-7.6462889804805,"Epilobium obscurum","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)",6/7/2015,10000
40.327618952079,-7.6462889804805,"Epilobium obscurum","David T. Holyoak","David T. Holyoak",18/7/2013,10000
