QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB13";"29S";515000;4135000;"Najas minor";2022;9;6;"JoÃ£o Neiva"
"NB15";"29S";515000;4155000;"Najas minor";2021;9;1;"JoÃ£o Neiva"
"NE15";"29T";515000;4455000;"Najas minor";2018;7;29;"Jael Palhas"
"NE15";"29T";515000;4455000;"Najas minor";2018;7;29;"Jael Palhas"
"NE15";"29T";515000;4455000;"Najas minor";2018;7;28;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Najas minor";2020;8;4;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Najas minor";2020;8;7;"Udo Schwarzer"
"NC30";"29S";535000;4205000;"Najas minor";2021;10;10;"JoÃ£o Neiva"
"NC52";"29S";555000;4225000;"Najas minor";2023;6;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC56";"29S";555000;4265000;"Najas minor";2018;9;30;"Udo Schwarzer"
"NB62";"29S";565000;4125000;"Najas minor";2023;7;30;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Najas minor";2023;7;30;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Najas minor";2022;8;17;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Najas minor";2022;8;17;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Najas minor";2020;7;19;"AndrÃ© Carapeto"
"NC72";"29S";575000;4225000;"Najas minor";2011;;;"Udo Schwarzer"
"PB17";"29S";615000;4175000;"Najas minor";2020;8;1;"Udo Schwarzer"
"PB17";"29S";615000;4175000;"Najas minor";2020;8;1;"Udo Schwarzer"
"PB21";"29S";625000;4115000;"Najas minor";2021;8;12;"JoÃ£o Neiva"
"PB25";"29S";625000;4155000;"Najas minor";2020;9;16;"Udo Schwarzer"
"PC23";"29S";625000;4235000;"Najas minor";2020;8;29;"Udo Schwarzer"
"PB32";"29S";635000;4125000;"Najas minor";2022;8;14;"JoÃ£o Neiva"
"PE61";"29S";665000;4415000;"Najas minor";2021;7;6;"Jael Palhas"
