latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.719953896842,-8.2624596213058,"Marsilea batardae","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",7/7/2001,10000
37.719953896842,-8.2624596213058,"Marsilea batardae","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",6/7/2001,10000
37.538072053908,-8.0378766182933,"Marsilea batardae","Patricia Rodríguez González, António Albuquerque (DQA)","Patricia Rodríguez González, António Albuquerque (DQA)",8/6/2004,10000
37.538072053908,-8.0378766182933,"Marsilea batardae","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",14/5/2022,10000
37.538072053908,-8.0378766182933,"Marsilea batardae","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",14/5/2022,10000
37.538072053908,-8.0378766182933,"Marsilea batardae","André Carapeto","André Carapeto",23/4/2019,10000
37.628194692477,-8.0367159833964,"Marsilea batardae","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",16/2/1995,10000
37.628194692477,-8.0367159833964,"Marsilea batardae","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",7/3/1995,10000
37.628194692477,-8.0367159833964,"Marsilea batardae","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",12/7/1995,10000
37.628194692477,-8.0367159833964,"Marsilea batardae","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",10/7/2001,10000
37.628194692477,-8.0367159833964,"Marsilea batardae","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",10/7/2001,10000
37.628194692477,-8.0367159833964,"Marsilea batardae","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",7/7/2001,10000
37.718315920347,-8.0355501659884,"Marsilea batardae","Carla Pinto Cruz","Carla Pinto Cruz",16/4/2008,10000
37.718315920347,-8.0355501659884,"Marsilea batardae","Antònia Rosselló-Graell, Cristina Tauleigne Gomes","Antònia Rosselló-Graell, Cristina Tauleigne Gomes",17/2/2000,10000
