QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Urginea maritima";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Urginea maritima";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Urginea maritima";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC58";"29S";455000;4285000;"Urginea maritima";2013;2;6;"Vasco Silva"
"MC58";"29S";455000;4285000;"Urginea maritima";2013;2;6;"Vasco Silva"
"MC58";"29S";455000;4285000;"Urginea maritima";2013;2;19;"Vasco Silva"
"MC58";"29S";455000;4285000;"Urginea maritima";2009;3;3;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Urginea maritima";2009;3;30;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Urginea maritima";2009;3;30;"AndrÃ© Carapeto"
"MC59";"29S";455000;4295000;"Urginea maritima";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Urginea maritima";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Urginea maritima";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Urginea maritima";2018;9;8;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Urginea maritima";2012;2;6;"Vasco Silva"
"MC59";"29S";455000;4295000;"Urginea maritima";2009;8;;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Urginea maritima";2012;9;27;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Urginea maritima";2012;9;27;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Urginea maritima";2012;9;27;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Urginea maritima";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Urginea maritima";2024;3;11;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Urginea maritima";2013;1;30;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Urginea maritima";2015;2;21;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Urginea maritima";2023;1;29;"Miguel Porto"
"MC68";"29S";465000;4285000;"Urginea maritima";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Urginea maritima";2020;9;12;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Urginea maritima";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Urginea maritima";2019;9;15;"Sergio Chozas (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Urginea maritima";2021;6;27;"Miguel Porto"
"MC68";"29S";465000;4285000;"Urginea maritima";2018;5;13;"Vasco Silva, Susana TÃ¡pia"
"MC68";"29S";465000;4285000;"Urginea maritima";2013;3;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Urginea maritima";2009;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Urginea maritima";2009;1;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Urginea maritima";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Urginea maritima";2008;11;;"Vasco Silva"
