latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.254311532641,-9.0579502350612,"Halimium ocymoides","Miguel Porto","Miguel Porto",23/9/2023,10000
39.254311532641,-9.0579502350612,"Halimium ocymoides","Miguel Porto","Miguel Porto",23/9/2023,10000
39.164201249506,-8.9421237741692,"Halimium ocymoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/1/2017,10000
39.254311532641,-8.9420497649388,"Halimium ocymoides","Miguel Porto","Miguel Porto",23/9/2023,10000
37.181316027663,-8.8310133057926,"Halimium ocymoides","André Carapeto","André Carapeto",21/7/2007,10000
37.271456481836,-8.8308120546247,"Halimium ocymoides","João Serafim","João Serafim",29/6/2023,10000
37.271456481836,-8.8308120546247,"Halimium ocymoides","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",20/2/2020,10000
37.271456481836,-8.8308120546247,"Halimium ocymoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.271456481836,-8.8308120546247,"Halimium ocymoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/6/2016,10000
37.271456481836,-8.8308120546247,"Halimium ocymoides","André Carapeto","André Carapeto",8/4/2013,10000
37.271456481836,-8.8308120546247,"Halimium ocymoides","André Carapeto","André Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Halimium ocymoides","André Carapeto","André Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Halimium ocymoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2012,10000
37.271456481836,-8.8308120546247,"Halimium ocymoides","André Carapeto","André Carapeto",20/7/2007,10000
37.271456481836,-8.8308120546247,"Halimium ocymoides","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",30/5/2010,10000
37.361595559198,-8.8306099055653,"Halimium ocymoides","Udo Schwarzer","Udo Schwarzer",13/1/2014,10000
38.533277762562,-8.8278983013291,"Halimium ocymoides","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",12/6/2017,10000
38.803632639919,-8.8272498760109,"Halimium ocymoides","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.803632639919,-8.8272498760109,"Halimium ocymoides","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.803632639919,-8.8272498760109,"Halimium ocymoides","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.803632639919,-8.8272498760109,"Halimium ocymoides","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.803632639919,-8.8272498760109,"Halimium ocymoides","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.893748144057,-8.8270317929875,"Halimium ocymoides","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.893748144057,-8.8270317929875,"Halimium ocymoides","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
39.254196194235,-8.8261496274609,"Halimium ocymoides","Miguel Porto","Miguel Porto",16/4/2023,10000
37.271241559782,-8.7180210887081,"Halimium ocymoides","André Carapeto","André Carapeto",9/4/2013,10000
37.271241559782,-8.7180210887081,"Halimium ocymoides","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Halimium ocymoides","André Carapeto","André Carapeto",4/10/2007,10000
37.271241559782,-8.7180210887081,"Halimium ocymoides","André Carapeto","André Carapeto",4/10/2007,10000
37.271241559782,-8.7180210887081,"Halimium ocymoides","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Halimium ocymoides","André Carapeto","André Carapeto",21/7/2007,10000
37.361379939076,-8.7176841782891,"Halimium ocymoides","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",22/2/2020,10000
37.361379939076,-8.7176841782891,"Halimium ocymoides","André Carapeto","André Carapeto",17/5/2013,10000
37.451516938745,-8.7173457643977,"Halimium ocymoides","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",2/12/2022,10000
37.451516938745,-8.7173457643977,"Halimium ocymoides","André Carapeto","André Carapeto",6/6/2013,10000
37.451516938745,-8.7173457643977,"Halimium ocymoides","André Carapeto","André Carapeto",20/5/2013,10000
37.541652557625,-8.717005839964,"Halimium ocymoides","André Carapeto","André Carapeto",2/5/2016,10000
37.631786794567,-8.7166643978677,"Halimium ocymoides","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Halimium ocymoides","André Carapeto","André Carapeto",5/5/2016,10000
37.721919648435,-8.7163214309371,"Halimium ocymoides","Paula Canha","Paula Canha",16/5/2020,10000
37.721919648435,-8.7163214309371,"Halimium ocymoides","Paula Canha","Paula Canha",22/4/2022,10000
37.721919648435,-8.7163214309371,"Halimium ocymoides","Paula Canha","Paula Canha",22/4/2022,10000
38.623171877903,-8.7128062806355,"Halimium ocymoides","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes",11/10/2012,10000
38.803405620248,-8.7120842086628,"Halimium ocymoides","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.803405620248,-8.7120842086628,"Halimium ocymoides","André Carapeto","André Carapeto",29/5/2014,10000
38.803405620248,-8.7120842086628,"Halimium ocymoides","André Carapeto","André Carapeto",28/5/2014,10000
38.803405620248,-8.7120842086628,"Halimium ocymoides","André Carapeto","André Carapeto",28/5/2014,10000
38.803405620248,-8.7120842086628,"Halimium ocymoides","André Carapeto","André Carapeto",28/5/2014,10000
