latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-9.1740733965197,"Galium lucidum subsp. lucidum","Paulo Lemos","Paulo Lemos",8/4/2023,10000
39.344304710691,-9.1740733965197,"Galium lucidum subsp. lucidum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Galium lucidum subsp. lucidum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Galium lucidum subsp. lucidum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Galium lucidum subsp. lucidum","Paulo Lemos","Paulo Lemos",17/5/2020,10000
39.344304710691,-9.1740733965197,"Galium lucidum subsp. lucidum","Paulo Lemos","Paulo Lemos",17/5/2020,10000
39.434411826963,-9.1742974233611,"Galium lucidum subsp. lucidum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium lucidum subsp. lucidum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium lucidum subsp. lucidum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium lucidum subsp. lucidum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium lucidum subsp. lucidum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium lucidum subsp. lucidum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium lucidum subsp. lucidum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium lucidum subsp. lucidum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium lucidum subsp. lucidum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium lucidum subsp. lucidum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium lucidum subsp. lucidum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium lucidum subsp. lucidum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium lucidum subsp. lucidum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium lucidum subsp. lucidum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium lucidum subsp. lucidum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium lucidum subsp. lucidum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium lucidum subsp. lucidum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium lucidum subsp. lucidum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium lucidum subsp. lucidum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Galium lucidum subsp. lucidum","Paulo Lemos","Paulo Lemos",17/5/2020,10000
39.164201249506,-9.0578762258308,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.344420417384,-9.0580245769367,"Galium lucidum subsp. lucidum","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Galium lucidum subsp. lucidum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Galium lucidum subsp. lucidum","Paulo Lemos","Paulo Lemos",17/5/2020,10000
39.434527902876,-9.0580992531032,"Galium lucidum subsp. lucidum","Paulo Lemos","Paulo Lemos",17/5/2020,10000
39.792475170893,-8.2408138437506,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",12/5/2018,10000
42.134418362302,-8.2134879583056,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",26/6/2018,10000
39.881742355976,-8.1228826179613,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",19/4/2020,10000
40.152003785522,-8.1194154756962,"Galium lucidum subsp. lucidum","Paulo Silveira","Paulo Silveira",4/6/1996,10000
41.773300567389,-8.0975957775181,"Galium lucidum subsp. lucidum","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Galium lucidum subsp. lucidum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",7/7/2014,10000
40.151051448185,-8.0020200571218,"Galium lucidum subsp. lucidum","Paulo Silveira","Paulo Silveira",19/4/1996,10000
40.241132702549,-8.00069848357,"Galium lucidum subsp. lucidum","Paulo Silveira","Paulo Silveira",25/6/1998,10000
