QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE35";"29T";635000;4455000;"Lupinus hispanicus";2013;5;17;"JoÃ£o Domingues Almeida"
"PG50";"29T";655000;4605000;"Lupinus hispanicus";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF66";"29T";665000;4565000;"Lupinus hispanicus";2018;5;31;"Francisco Clamote"
"PF77";"29T";675000;4575000;"Lupinus hispanicus";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lupinus hispanicus";2013;5;13;"Miguel Porto"
"PF79";"29T";675000;4595000;"Lupinus hispanicus";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lupinus hispanicus";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lupinus hispanicus";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lupinus hispanicus";2020;5;21;"Miguel Porto"
"PG72";"29T";675000;4625000;"Lupinus hispanicus";2016;5;19;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Lupinus hispanicus";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Lupinus hispanicus";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Lupinus hispanicus";2012;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG80";"29T";685000;4605000;"Lupinus hispanicus";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Lupinus hispanicus";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Lupinus hispanicus";2016;5;26;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Lupinus hispanicus";2015;4;28;"Carlos Aguiar"
"PG92";"29T";695000;4625000;"Lupinus hispanicus";2016;5;19;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Lupinus hispanicus";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG02";"29T";705000;4625000;"Lupinus hispanicus";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
