latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.947406072094,-6.9208992423931,"Sideritis montserratiana","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/12/2018,10000
41.03742907043,-6.9180680039681,"Sideritis montserratiana","Carlos Aguiar","Carlos Aguiar",29/3/1994,10000
41.03742907043,-6.9180680039681,"Sideritis montserratiana","Carlos Aguiar","Carlos Aguiar",23/3/1994,10000
41.307488624194,-6.9094968969909,"Sideritis montserratiana","Miguel Porto","Miguel Porto",14/5/2013,10000
41.395267446184,-6.7870751838521,"Sideritis montserratiana","Eduardo Marabuto","Eduardo Marabuto",30/4/2015,10000
41.395267446184,-6.7870751838521,"Sideritis montserratiana","Paulo Alves","Paulo Alves",,10000
41.395267446184,-6.7870751838521,"Sideritis montserratiana","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/12/2023,10000
41.395267446184,-6.7870751838521,"Sideritis montserratiana","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/12/2023,10000
41.395267446184,-6.7870751838521,"Sideritis montserratiana","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/12/2023,10000
41.395267446184,-6.7870751838521,"Sideritis montserratiana","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/5/2014,10000
41.300425101032,-6.5514161000304,"Sideritis montserratiana","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Sideritis montserratiana","Anabela Amado","Anabela Amado",19/5/2002,10000
41.297823356592,-6.4320854864635,"Sideritis montserratiana","Carlos Aedo","Carlos Aedo",13/6/2010,10000
