QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD56";"29S";455000;4365000;"Papaver somniferum subsp. setigerum";;;;"Cristina Tauleigne Gomes"
"MC78";"29S";475000;4285000;"Papaver somniferum subsp. setigerum";2024;1;27;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Papaver somniferum subsp. setigerum";2010;4;30;"Paulo Eduardo Cardoso"
"MC78";"29S";475000;4285000;"Papaver somniferum subsp. setigerum";2021;4;11;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Papaver somniferum subsp. setigerum";2024;3;13;"Guilherme Ramos"
"MD85";"29S";485000;4355000;"Papaver somniferum subsp. setigerum";2020;2;2;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Papaver somniferum subsp. setigerum";2016;4;25;"SÃ³nia Malveiro"
"ND02";"29S";505000;4325000;"Papaver somniferum subsp. setigerum";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"NB19";"29S";515000;4195000;"Papaver somniferum subsp. setigerum";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Papaver somniferum subsp. setigerum";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NC12";"29S";515000;4225000;"Papaver somniferum subsp. setigerum";1995;7;;"Cristina Tauleigne Gomes"
"NC12";"29S";515000;4225000;"Papaver somniferum subsp. setigerum";1996;7;;"Cristina Tauleigne Gomes"
"NC12";"29S";515000;4225000;"Papaver somniferum subsp. setigerum";1998;6;;"Cristina Tauleigne Gomes"
"NC12";"29S";515000;4225000;"Papaver somniferum subsp. setigerum";2000;7;;"Cristina Tauleigne Gomes"
"NC14";"29S";515000;4245000;"Papaver somniferum subsp. setigerum";2014;4;28;"AndrÃ© Carapeto"
"ND18";"29S";515000;4385000;"Papaver somniferum subsp. setigerum";2009;6;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC26";"29S";525000;4265000;"Papaver somniferum subsp. setigerum";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC29";"29S";525000;4295000;"Papaver somniferum subsp. setigerum";2014;3;13;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Papaver somniferum subsp. setigerum";2021;3;12;"LuÃ­s Nunes Alberto"
"NG66";"29T";565000;4665000;"Papaver somniferum subsp. setigerum";2000;7;1;"JoÃ£o Domingues Almeida"
"NB71";"29S";575000;4115000;"Papaver somniferum subsp. setigerum";2021;5;8;"AndrÃ© Carapeto"
"NE70";"29S";575000;4405000;"Papaver somniferum subsp. setigerum";2013;5;10;"David T. Holyoak"
"NB80";"29S";585000;4105000;"Papaver somniferum subsp. setigerum";2005;3;26;"AndrÃ© Carapeto"
"NE85";"29T";585000;4455000;"Papaver somniferum subsp. setigerum";2020;4;9;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Papaver somniferum subsp. setigerum";2020;4;9;"JosÃ© Costa"
"NA99";"29S";595000;4095000;"Papaver somniferum subsp. setigerum";2019;3;2;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Papaver somniferum subsp. setigerum";2020;3;3;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Papaver somniferum subsp. setigerum";2020;5;4;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Papaver somniferum subsp. setigerum";2018;4;22;"JoÃ£o Neiva"
