latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Silene scabriflora subsp. scabriflora","Pedro Ministro","Pedro Ministro",25/4/2019,10000
39.433367173679,-9.5228831994756,"Silene scabriflora subsp. scabriflora","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Silene scabriflora subsp. scabriflora","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.434179677131,-9.2904945857737,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",26/5/2010,10000
38.443156684999,-9.1718874825097,"Silene scabriflora subsp. scabriflora","Pedro Ministro","Pedro Ministro",27/4/2019,10000
38.443156684999,-9.1718874825097,"Silene scabriflora subsp. scabriflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/5/2010,10000
38.623397448217,-9.1723168745271,"Silene scabriflora subsp. scabriflora","Francisco Clamote","Francisco Clamote",6/4/2021,10000
38.623397448217,-9.1723168745271,"Silene scabriflora subsp. scabriflora","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.623397448217,-9.1723168745271,"Silene scabriflora subsp. scabriflora","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.803632639919,-9.1727501239891,"Silene scabriflora subsp. scabriflora","Guilherme Ramos","Guilherme Ramos",4/8/2023,10000
38.533390187669,-9.0573673395242,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Silene scabriflora subsp. scabriflora","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.623510234328,-9.0574390653271,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",10/4/2014,10000
39.164201249506,-9.0578762258308,"Silene scabriflora subsp. scabriflora","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.614738672744,-9.0582496149531,"Silene scabriflora subsp. scabriflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2012,10000
39.794943835651,-9.0584013340223,"Silene scabriflora subsp. scabriflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2012,10000
37.001137413311,-8.9438042786684,"Silene scabriflora subsp. scabriflora","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/6/2021,10000
37.001137413311,-8.9438042786684,"Silene scabriflora subsp. scabriflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.001137413311,-8.9438042786684,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",1/4/2009,10000
