latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Lonicera periclymenum subsp. hispanica","Pedro Ministro","Pedro Ministro",5/7/2016,10000
38.802611071637,-9.5182416079452,"Lonicera periclymenum subsp. hispanica","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",28/7/2012,10000
38.712950010547,-9.4025732658394,"Lonicera periclymenum subsp. hispanica","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Lonicera periclymenum subsp. hispanica","Vasco Silva","Vasco Silva",,10000
39.163511433052,-9.4051289466655,"Lonicera periclymenum subsp. hispanica","Guilherme Ramos","Guilherme Ramos",20/7/2023,10000
38.713289446895,-9.2875539478329,"Lonicera periclymenum subsp. hispanica","Eduardo Marabuto","Eduardo Marabuto",6/5/2017,10000
38.893520397005,-9.2882792577534,"Lonicera periclymenum subsp. hispanica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Lonicera periclymenum subsp. hispanica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Lonicera periclymenum subsp. hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
38.893520397005,-9.2882792577534,"Lonicera periclymenum subsp. hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
39.2539655194,-9.2897495120833,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Lonicera periclymenum subsp. hispanica","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
38.533277762562,-9.1721016986709,"Lonicera periclymenum subsp. hispanica","João Farminhão","João Farminhão",28/7/2013,10000
38.533277762562,-9.1721016986709,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",25/6/2014,10000
38.71351574099,-9.1725330147359,"Lonicera periclymenum subsp. hispanica","Guilherme Ramos","Guilherme Ramos",25/4/2022,10000
38.893748144057,-9.1729682070125,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/6/2010,10000
38.983862252471,-9.1731872685664,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
39.164086278459,-9.1736283464817,"Lonicera periclymenum subsp. hispanica","Vasco Silva","Vasco Silva",,10000
39.254196194235,-9.1738503725391,"Lonicera periclymenum subsp. hispanica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/7/2018,10000
39.344304710691,-9.1740733965197,"Lonicera periclymenum subsp. hispanica","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.434411826963,-9.1742974233611,"Lonicera periclymenum subsp. hispanica","Cristina Silva","Cristina Silva",30/6/2015,10000
39.434411826963,-9.1742974233611,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.44326874999,-9.0572959336233,"Lonicera periclymenum subsp. hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/9/2012,10000
38.623510234328,-9.0574390653271,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",31/3/2014,10000
38.893862018552,-9.0576561777309,"Lonicera periclymenum subsp. hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/12/2012,10000
38.893862018552,-9.0576561777309,"Lonicera periclymenum subsp. hispanica","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.983976491568,-9.0577291987817,"Lonicera periclymenum subsp. hispanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",10/5/2018,10000
38.983976491568,-9.0577291987817,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2011,10000
38.983976491568,-9.0577291987817,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2011,10000
38.983976491568,-9.0577291987817,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
38.983976491568,-9.0577291987817,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2011,10000
39.074089568853,-9.0578025476116,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.074089568853,-9.0578025476116,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.074089568853,-9.0578025476116,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2010,10000
39.074089568853,-9.0578025476116,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2011,10000
39.164201249506,-9.0578762258308,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/7/2009,10000
39.164201249506,-9.0578762258308,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
37.001137413311,-8.9438042786684,"Lonicera periclymenum subsp. hispanica","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.091280964147,-8.9437377889098,"Lonicera periclymenum subsp. hispanica","João Domingues Almeida","João Domingues Almeida",1/5/2003,10000
39.074089568853,-8.9421974523884,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/4/2011,10000
39.074089568853,-8.9421974523884,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/4/2011,10000
39.074089568853,-8.9421974523884,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2010,10000
39.254311532641,-8.9420497649388,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2010,10000
39.254311532641,-8.9420497649388,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2010,10000
39.254311532641,-8.9420497649388,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.344420417384,-8.9419754230633,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2010,10000
39.344420417384,-8.9419754230633,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/5/2010,10000
39.794943835651,-8.9415986659776,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/12/2015,10000
39.794943835651,-8.9415986659776,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/12/2015,10000
37.181316027663,-8.8310133057926,"Lonicera periclymenum subsp. hispanica","Udo Schwarzer","Udo Schwarzer",27/12/2019,10000
37.181316027663,-8.8310133057926,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.181316027663,-8.8310133057926,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",4/1/2009,10000
37.271456481836,-8.8308120546247,"Lonicera periclymenum subsp. hispanica","Udo Schwarzer","Udo Schwarzer",3/2/2019,10000
37.361595559198,-8.8306099055653,"Lonicera periclymenum subsp. hispanica","Udo Schwarzer","Udo Schwarzer",30/12/2016,10000
37.361595559198,-8.8306099055653,"Lonicera periclymenum subsp. hispanica","Udo Schwarzer","Udo Schwarzer",28/12/2016,10000
37.451733258581,-8.8304068544023,"Lonicera periclymenum subsp. hispanica","Udo Schwarzer","Udo Schwarzer",8/1/2017,10000
38.082658475658,-8.8289598771686,"Lonicera periclymenum subsp. hispanica","Maria João Correia","Maria João Correia",5/10/2023,10000
38.803632639919,-8.8272498760109,"Lonicera periclymenum subsp. hispanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",9/5/2017,10000
38.893748144057,-8.8270317929875,"Lonicera periclymenum subsp. hispanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",18/4/2017,10000
39.254196194235,-8.8261496274609,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/6/2010,10000
