latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Lonicera implexa","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Lonicera implexa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/11/2022,10000
38.712950010547,-9.4025732658394,"Lonicera implexa","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Lonicera implexa","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Lonicera implexa","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Lonicera implexa","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Lonicera implexa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2010,10000
38.89317878127,-9.4035886775931,"Lonicera implexa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Lonicera implexa","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.983291066717,-9.4040998025706,"Lonicera implexa","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.803405620248,-9.2879157913372,"Lonicera implexa","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",,10000
38.893520397005,-9.2882792577534,"Lonicera implexa","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Lonicera implexa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/10/2016,10000
39.16385633833,-9.2893794741004,"Lonicera implexa","David Santos","David Santos",19/5/2018,10000
39.2539655194,-9.2897495120833,"Lonicera implexa","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Lonicera implexa","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.2539655194,-9.2897495120833,"Lonicera implexa","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.2539655194,-9.2897495120833,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/9/2018,10000
39.2539655194,-9.2897495120833,"Lonicera implexa","André Carapeto","André Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Lonicera implexa","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Lonicera implexa","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",28/5/2023,10000
39.344073299293,-9.2901212132314,"Lonicera implexa","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",28/5/2023,10000
39.344073299293,-9.2901212132314,"Lonicera implexa","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Lonicera implexa","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Lonicera implexa","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Lonicera implexa","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Lonicera implexa","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Lonicera implexa","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Lonicera implexa","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Lonicera implexa","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Lonicera implexa","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Lonicera implexa","André Carapeto","André Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Lonicera implexa","Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Lonicera implexa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/5/2019,10000
38.443156684999,-9.1718874825097,"Lonicera implexa","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/9/2021,10000
38.443156684999,-9.1718874825097,"Lonicera implexa","Francisco Clamote","Francisco Clamote",24/5/2021,10000
38.443156684999,-9.1718874825097,"Lonicera implexa","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",28/7/2019,10000
38.443156684999,-9.1718874825097,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Lonicera implexa","Pedro Ministro","Pedro Ministro",27/4/2019,10000
38.443156684999,-9.1718874825097,"Lonicera implexa","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.443156684999,-9.1718874825097,"Lonicera implexa","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Lonicera implexa","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Lonicera implexa","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Lonicera implexa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lonicera implexa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lonicera implexa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lonicera implexa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lonicera implexa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lonicera implexa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lonicera implexa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lonicera implexa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lonicera implexa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lonicera implexa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lonicera implexa","Paulo Pereira","Paulo Pereira",,10000
