latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.794826273397,-8.8247963406367,"Polygala microphylla","S̩rgio Duarte","S̩rgio Duarte",30/4/2020,10000
41.596560558585,-8.820011571642,"Polygala microphylla","I̼ri Frias","I̼ri Frias",7/5/2022,10000
39.704138830168,-8.5917276460212,"Polygala microphylla","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",22/3/2014,10000
39.703670093475,-8.4750824939816,"Polygala microphylla","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.703670093475,-8.4750824939816,"Polygala microphylla","Francisco Clamote","Francisco Clamote",24/3/2016,10000
39.703670093475,-8.4750824939816,"Polygala microphylla","Francisco Clamote","Francisco Clamote",2/5/2015,10000
39.703670093475,-8.4750824939816,"Polygala microphylla","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",22/3/2014,10000
39.793768243668,-8.4743982749113,"Polygala microphylla","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",22/3/2014,10000
39.883864980904,-8.4737109718825,"Polygala microphylla","Filipe Covelo","Filipe Covelo",25/3/2023,10000
41.145070500592,-8.4637560319876,"Polygala microphylla","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",13/4/2022,10000
41.145070500592,-8.4637560319876,"Polygala microphylla","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",27/4/2017,10000
41.145070500592,-8.4637560319876,"Polygala microphylla","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",,10000
41.235145951246,-8.4630205458473,"Polygala microphylla","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/3/2012,10000
39.97336878963,-8.355920375498,"Polygala microphylla","Andr̩ Carapeto","Andr̩ Carapeto",8/4/2014,10000
40.333728382377,-8.3525069387042,"Polygala microphylla","Filipe Covelo","Filipe Covelo",22/3/2020,10000
40.603983141205,-8.3499061393901,"Polygala microphylla","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",3/5/2018,10000
