latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893520397005,-9.2882792577534,"Rosa micrantha","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.344420417384,-8.9419754230633,"Rosa micrantha","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/5/2010,10000
39.433831457374,-8.5933099315558,"Rosa micrantha","Francisco Clamote","Francisco Clamote",29/4/2016,10000
42.046269666649,-8.5770785115026,"Rosa micrantha","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",21/5/2022,10000
40.064054213193,-8.47232705192,"Rosa micrantha","José Costa","José Costa",25/4/2022,10000
39.883275340694,-8.3567641689625,"Rosa micrantha","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/10/2010,10000
40.153551428249,-8.3542213483002,"Rosa micrantha","Filipe Covelo, José Costa","Filipe Covelo, José Costa",29/4/2023,10000
40.243640616279,-8.3533660760269,"Rosa micrantha","José Costa","José Costa",28/10/2020,10000
40.243640616279,-8.3533660760269,"Rosa micrantha","José Costa","José Costa",29/6/2020,10000
42.045124795711,-8.3354219535983,"Rosa micrantha","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",21/5/2022,10000
42.135183974299,-8.33448118912,"Rosa micrantha","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
40.24292403817,-8.2358054089463,"Rosa micrantha","José Costa","José Costa",27/4/2021,10000
40.333009531405,-8.2347901112545,"Rosa micrantha","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/5/2023,10000
39.791652349168,-8.1240279681896,"Rosa micrantha","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Rosa micrantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
40.152003785522,-8.1194154756962,"Rosa micrantha","José Costa","José Costa",2/6/2022,10000
40.241132702549,-8.00069848357,"Rosa micrantha","José Costa","José Costa",5/5/2020,10000
40.241132702549,-8.00069848357,"Rosa micrantha","José Costa","José Costa",2/6/2018,10000
39.339214271613,-7.8976283109783,"Rosa micrantha","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2010,10000
39.879737857631,-7.8890217323982,"Rosa micrantha","David T. Holyoak","David T. Holyoak",8/10/2013,10000
39.969820061304,-7.8875646002291,"Rosa micrantha","José Costa","José Costa",25/5/2022,10000
39.788478919817,-7.773703926474,"Rosa micrantha","David T. Holyoak","David T. Holyoak",8/7/2012,10000
40.058714286567,-7.7688727105463,"Rosa micrantha","José Costa","José Costa",19/5/2022,10000
39.605628950747,-7.5439801719519,"Rosa micrantha","Rute Caraça","Rute Caraça",,10000
41.767001443822,-7.4961528313408,"Rosa micrantha","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
39.964379876522,-7.4193140566778,"Rosa micrantha","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
41.315174485139,-7.3871176163643,"Rosa micrantha","Carlos Aguiar","Carlos Aguiar",17/9/2016,10000
41.495254825891,-7.3826571591532,"Rosa micrantha","João Lourenço","João Lourenço",24/4/2016,10000
41.585292726503,-7.3804116791305,"Rosa micrantha","João Lourenço","João Lourenço",15/3/2014,10000
39.692540773255,-7.3089122954478,"Rosa micrantha","José Costa","José Costa",20/10/2022,10000
40.863238578224,-7.2794828066514,"Rosa micrantha","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",2/7/2008,10000
41.403474174041,-7.2653057052617,"Rosa micrantha","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Rosa micrantha","João Lourenço","João Lourenço",1/4/2016,10000
39.78084121224,-7.1899835979558,"Rosa micrantha","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.870896836437,-7.1876181761721,"Rosa micrantha","David T. Holyoak","David T. Holyoak",5/6/2013,10000
40.231104117917,-7.1780493380866,"Rosa micrantha","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
40.231104117917,-7.1780493380866,"Rosa micrantha","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
39.959059360655,-7.0682218614152,"Rosa micrantha","José Costa","José Costa",13/8/2019,10000
40.139150972014,-7.0631294446955,"Rosa micrantha","José Costa","José Costa",17/6/2019,10000
41.219570854837,-7.0315906866391,"Rosa micrantha","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.759696839248,-7.0151665284926,"Rosa micrantha","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
40.13712857995,-6.9458127000159,"Rosa micrantha","José Costa","José Costa",30/5/2019,10000
40.13712857995,-6.9458127000159,"Rosa micrantha","José Costa","José Costa",30/5/2019,10000
41.127450496244,-6.9152239114196,"Rosa micrantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2020,10000
41.307488624194,-6.9094968969909,"Rosa micrantha","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Rosa micrantha","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Rosa micrantha","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Rosa micrantha","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Rosa micrantha","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Rosa micrantha","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Rosa micrantha","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.397505323289,-6.9066138403644,"Rosa micrantha","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.577533984165,-6.9008082875742,"Rosa micrantha","João Lourenço","João Lourenço",21/4/2013,10000
41.757556318642,-6.8949496883793,"Rosa micrantha","João Domingues Almeida","João Domingues Almeida",28/7/2004,10000
41.757556318642,-6.8949496883793,"Rosa micrantha","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/6/2018,10000
41.757556318642,-6.8949496883793,"Rosa micrantha","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.847565109762,-6.8920003217663,"Rosa micrantha","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.847565109762,-6.8920003217663,"Rosa micrantha","Estêvão Portela-Pereira, Paulo Pereira","Estêvão Portela-Pereira, Paulo Pereira",16/5/2017,10000
41.937572314833,-6.8890374829459,"Rosa micrantha","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.305257778133,-6.7901225528258,"Rosa micrantha","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.305257778133,-6.7901225528258,"Rosa micrantha","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.395267446184,-6.7870751838521,"Rosa micrantha","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.575281987288,-6.7809387626284,"Rosa micrantha","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Rosa micrantha","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Rosa micrantha","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Rosa micrantha","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Rosa micrantha","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Rosa micrantha","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Rosa micrantha","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar",15/5/2017,10000
41.845291787267,-6.7716288259818,"Rosa micrantha","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.845291787267,-6.7716288259818,"Rosa micrantha","Carlos Aguiar","Carlos Aguiar",11/6/2016,10000
41.572905143693,-6.6610832855481,"Rosa micrantha","João Lourenço","João Lourenço",21/4/2013,10000
41.752898297244,-6.6545570624632,"Rosa micrantha","João Lourenço","João Lourenço",13/5/2018,10000
41.84289243743,-6.6512716016449,"Rosa micrantha","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.93288495093,-6.6479711364385,"Rosa micrantha","João Domingues Almeida","João Domingues Almeida",21/9/2000,10000
41.93288495093,-6.6479711364385,"Rosa micrantha","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.480412338421,-6.5446491924666,"Rosa micrantha","João Domingues Almeida","João Domingues Almeida",2/7/2004,10000
41.660393010959,-6.5378205158397,"Rosa micrantha","João Domingues Almeida","João Domingues Almeida",27/9/2000,10000
41.660393010959,-6.5378205158397,"Rosa micrantha","João Domingues Almeida","João Domingues Almeida",27/9/2000,10000
