QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF82";"29T";685000;4525000;"Xeranthemum inapertum";2019;;;"Paulo Pereira"
"PF82";"29T";685000;4525000;"Xeranthemum inapertum";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PG83";"29T";685000;4635000;"Xeranthemum inapertum";2017;;;"Paulo Pereira"
"PG83";"29T";685000;4635000;"Xeranthemum inapertum";2017;;;"Paulo Pereira"
"PG91";"29T";695000;4615000;"Xeranthemum inapertum";2017;5;30;"Anabela Amado (LVFlora)"
"QG01";"29T";705000;4615000;"Xeranthemum inapertum";2017;5;30;"Anabela Amado (LVFlora)"
"QG01";"29T";705000;4615000;"Xeranthemum inapertum";2017;5;30;"Anabela Amado (LVFlora)"
"QG01";"29T";705000;4615000;"Xeranthemum inapertum";2017;5;30;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Xeranthemum inapertum";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF19";"29T";715000;4595000;"Xeranthemum inapertum";2018;5;22;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Xeranthemum inapertum";2017;6;12;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Xeranthemum inapertum";2015;7;12;"Miguel Porto, Ana JÃºlia Pereira"
