latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Carex pilulifera subsp. pilulifera","Pedro Ministro","Pedro Ministro",11/4/2019,10000
38.80306509556,-9.4030798357181,"Carex pilulifera subsp. pilulifera","Pedro Ministro","Pedro Ministro",2/5/2017,10000
41.41616367339,-8.7008509044362,"Carex pilulifera subsp. pilulifera","João Lourenço","João Lourenço",1/4/2022,10000
41.41616367339,-8.7008509044362,"Carex pilulifera subsp. pilulifera","João Lourenço","João Lourenço",4/5/2022,10000
41.506237594233,-8.7004366722246,"Carex pilulifera subsp. pilulifera","João Lourenço","João Lourenço",29/3/2022,10000
41.596310096167,-8.7000205516435,"Carex pilulifera subsp. pilulifera","João Lourenço","João Lourenço",11/5/2022,10000
41.686381178664,-8.6996025327749,"Carex pilulifera subsp. pilulifera","João Lourenço","João Lourenço",17/3/2024,10000
41.956585904446,-8.6983369861224,"Carex pilulifera subsp. pilulifera","João Lourenço","João Lourenço",10/4/2022,10000
41.595934408178,-8.5800314300052,"Carex pilulifera subsp. pilulifera","João Lourenço","João Lourenço",15/4/2020,10000
41.595934408178,-8.5800314300052,"Carex pilulifera subsp. pilulifera","João Lourenço","João Lourenço",15/4/2020,10000
41.595934408178,-8.5800314300052,"Carex pilulifera subsp. pilulifera","João Lourenço","João Lourenço",3/4/2022,10000
41.595934408178,-8.5800314300052,"Carex pilulifera subsp. pilulifera","João Lourenço","João Lourenço",3/4/2022,10000
41.595934408178,-8.5800314300052,"Carex pilulifera subsp. pilulifera","João Lourenço","João Lourenço",1/5/2022,10000
41.686004307342,-8.5794462175815,"Carex pilulifera subsp. pilulifera","João Lourenço","João Lourenço",1/5/2022,10000
41.776072783286,-8.578858333671,"Carex pilulifera subsp. pilulifera","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
41.866139835487,-8.5782677641763,"Carex pilulifera subsp. pilulifera","João Lourenço","João Lourenço",14/5/2023,10000
41.145070500592,-8.4637560319876,"Carex pilulifera subsp. pilulifera","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2017,10000
41.595433501384,-8.4600449660712,"Carex pilulifera subsp. pilulifera","João Lourenço","João Lourenço",1/5/2017,10000
40.69406521177,-8.3490313440803,"Carex pilulifera subsp. pilulifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
41.594807384804,-8.3400619191855,"Carex pilulifera subsp. pilulifera","João Lourenço","João Lourenço",13/5/2022,10000
40.873492459962,-8.228601097529,"Carex pilulifera subsp. pilulifera","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/3/2005,10000
42.134418362302,-8.2134879583056,"Carex pilulifera subsp. pilulifera","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
40.872637775387,-8.109937090843,"Carex pilulifera subsp. pilulifera","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
40.872637775387,-8.109937090843,"Carex pilulifera subsp. pilulifera","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.503116900676,-8.1013572277124,"Carex pilulifera subsp. pilulifera","Estêvão Portela-Pereira, Miguel Cardoso, José Rodrigues","Estêvão Portela-Pereira, Miguel Cardoso, José Rodrigues",22/4/2017,10000
41.773300567389,-8.0975957775181,"Carex pilulifera subsp. pilulifera","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",15/7/2014,10000
41.773300567389,-8.0975957775181,"Carex pilulifera subsp. pilulifera","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Carex pilulifera subsp. pilulifera","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Carex pilulifera subsp. pilulifera","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/7/2014,10000
