latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.164201249506,-9.0578762258308,"Dianthus lusitanus","Cristina Silva","Cristina Silva",19/7/2014,10000
39.164201249506,-9.0578762258308,"Dianthus lusitanus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",3/7/1995,10000
37.721919648435,-8.7163214309371,"Dianthus lusitanus","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
37.721919648435,-8.7163214309371,"Dianthus lusitanus","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
37.721919648435,-8.7163214309371,"Dianthus lusitanus","André Carapeto","André Carapeto",10/5/2006,10000
37.721919648435,-8.7163214309371,"Dianthus lusitanus","André Carapeto","André Carapeto",20/5/2009,10000
37.721919648435,-8.7163214309371,"Dianthus lusitanus","André Carapeto","André Carapeto",20/5/2009,10000
37.721919648435,-8.7163214309371,"Dianthus lusitanus","André Carapeto","André Carapeto",20/5/2009,10000
37.721919648435,-8.7163214309371,"Dianthus lusitanus","André Carapeto","André Carapeto",20/5/2009,10000
37.721919648435,-8.7163214309371,"Dianthus lusitanus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/2/2009,10000
37.721919648435,-8.7163214309371,"Dianthus lusitanus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
37.361056513344,-8.6047599545334,"Dianthus lusitanus","Maria João Correia","Maria João Correia",20/11/2022,10000
37.361056513344,-8.6047599545334,"Dianthus lusitanus","André Carapeto","André Carapeto",1/6/2013,10000
37.361056513344,-8.6047599545334,"Dianthus lusitanus","André Carapeto","André Carapeto",31/5/2013,10000
37.361056513344,-8.6047599545334,"Dianthus lusitanus","André Carapeto","André Carapeto",29/5/2006,10000
37.631460212723,-8.6033322918518,"Dianthus lusitanus","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
37.270489351197,-8.4924442449762,"Dianthus lusitanus","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Dianthus lusitanus","André Carapeto","André Carapeto",20/7/2020,10000
37.360625287346,-8.4918378357063,"Dianthus lusitanus","Maria João Correia","Maria João Correia",19/11/2023,10000
37.360625287346,-8.4918378357063,"Dianthus lusitanus","André Carapeto","André Carapeto",17/7/2020,10000
37.360625287346,-8.4918378357063,"Dianthus lusitanus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",10/7/2000,10000
37.360625287346,-8.4918378357063,"Dianthus lusitanus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/7/1999,10000
37.360625287346,-8.4918378357063,"Dianthus lusitanus","André Carapeto","André Carapeto",19/5/2013,10000
37.360625287346,-8.4918378357063,"Dianthus lusitanus","André Carapeto","André Carapeto",19/5/2013,10000
37.360625287346,-8.4918378357063,"Dianthus lusitanus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2015,10000
38.081662803809,-8.4868880637371,"Dianthus lusitanus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
38.622382401844,-8.483058055682,"Dianthus lusitanus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/11/2016,10000
41.145070500592,-8.4637560319876,"Dianthus lusitanus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",14/11/2018,10000
37.269952077071,-8.3796595643613,"Dianthus lusitanus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/11/2022,10000
37.269952077071,-8.3796595643613,"Dianthus lusitanus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Dianthus lusitanus","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Dianthus lusitanus","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Dianthus lusitanus","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Dianthus lusitanus","André Carapeto","André Carapeto",25/5/2020,10000
37.360086268204,-8.3789184232161,"Dianthus lusitanus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Dianthus lusitanus","André Carapeto","André Carapeto",23/7/2020,10000
37.360086268204,-8.3789184232161,"Dianthus lusitanus","André Carapeto","André Carapeto",30/5/2020,10000
38.081109674393,-8.3728689146011,"Dianthus lusitanus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/9/2014,10000
38.531703877518,-8.3689768598218,"Dianthus lusitanus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/11/2016,10000
39.883275340694,-8.3567641689625,"Dianthus lusitanus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2023,10000
39.883275340694,-8.3567641689625,"Dianthus lusitanus","Filipe Covelo","Filipe Covelo",2/12/2022,10000
39.883275340694,-8.3567641689625,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",9/6/2016,10000
39.883275340694,-8.3567641689625,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.883275340694,-8.3567641689625,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.97336878963,-8.355920375498,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",30/5/2019,10000
39.97336878963,-8.355920375498,"Dianthus lusitanus","André Carapeto","André Carapeto",8/4/2014,10000
39.97336878963,-8.355920375498,"Dianthus lusitanus","André Carapeto","André Carapeto",8/4/2014,10000
39.97336878963,-8.355920375498,"Dianthus lusitanus","André Carapeto","André Carapeto",8/4/2014,10000
40.333728382377,-8.3525069387042,"Dianthus lusitanus","Lísia Lopes, Rosa Pinho","Lísia Lopes, Rosa Pinho",,10000
40.333728382377,-8.3525069387042,"Dianthus lusitanus","André Carapeto","André Carapeto",7/1/2022,10000
40.333728382377,-8.3525069387042,"Dianthus lusitanus","André Carapeto","André Carapeto",2/11/2014,10000
40.333728382377,-8.3525069387042,"Dianthus lusitanus","André Carapeto","André Carapeto",2/11/2014,10000
40.333728382377,-8.3525069387042,"Dianthus lusitanus","André Carapeto","André Carapeto",28/1/2013,10000
