QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Apium graveolens";2020;6;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Apium graveolens";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Apium graveolens";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD62";"29S";465000;4325000;"Apium graveolens";2022;7;30;"Miguel Porto"
"MD62";"29S";465000;4325000;"Apium graveolens";2022;6;18;"Miguel Porto"
"MD62";"29S";465000;4325000;"Apium graveolens";2019;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD62";"29S";465000;4325000;"Apium graveolens";2016;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD74";"29S";475000;4345000;"Apium graveolens";2018;9;1;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Apium graveolens";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Apium graveolens";2018;6;15;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Apium graveolens";2019;7;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Apium graveolens";2018;9;22;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Apium graveolens";2018;7;27;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Apium graveolens";2019;7;27;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Apium graveolens";2018;9;22;"Paulo Lemos"
"MD90";"29S";495000;4305000;"Apium graveolens";2016;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD96";"29S";495000;4365000;"Apium graveolens";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Apium graveolens";2021;5;;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Apium graveolens";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Apium graveolens";2023;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Apium graveolens";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Apium graveolens";2018;9;23;"Paulo Lemos"
