latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.001137413311,-8.9438042786684,"Hyacinthoides vicentina subsp. vicentina","Jọo Domingues Almeida","Jọo Domingues Almeida",17/4/2001,10000
37.001137413311,-8.9438042786684,"Hyacinthoides vicentina subsp. vicentina","Andr̩ Carapeto","Andr̩ Carapeto",20/3/2004,10000
37.001137413311,-8.9438042786684,"Hyacinthoides vicentina subsp. vicentina","Francisco Clamote","Francisco Clamote",20/3/2013,10000
37.001137413311,-8.9438042786684,"Hyacinthoides vicentina subsp. vicentina","Andr̩ Carapeto","Andr̩ Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Hyacinthoides vicentina subsp. vicentina","Andr̩ Carapeto","Andr̩ Carapeto",1/4/2009,10000
37.091280964147,-8.9437377889098,"Hyacinthoides vicentina subsp. vicentina","Adelaide Clemente, Joana Brehm","Adelaide Clemente, Joana Brehm",,10000
37.181316027663,-8.8310133057926,"Hyacinthoides vicentina subsp. vicentina","Andr̩ Carapeto","Andr̩ Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Hyacinthoides vicentina subsp. vicentina","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.271456481836,-8.8308120546247,"Hyacinthoides vicentina subsp. vicentina","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/4/2010,10000
37.361595559198,-8.8306099055653,"Hyacinthoides vicentina subsp. vicentina","Udo Schwarzer","Udo Schwarzer",17/3/2019,10000
37.451733258581,-8.8304068544023,"Hyacinthoides vicentina subsp. vicentina","Francisco Clamote","Francisco Clamote",20/3/2013,10000
37.451733258581,-8.8304068544023,"Hyacinthoides vicentina subsp. vicentina","Francisco Clamote","Francisco Clamote",20/3/2013,10000
37.632004518809,-8.8299980287672,"Hyacinthoides vicentina subsp. vicentina","Pedro Ars̩nio","Pedro Ars̩nio",23/3/2009,10000
37.361379939076,-8.7176841782891,"Hyacinthoides vicentina subsp. vicentina","Udo Schwarzer","Udo Schwarzer",9/3/2019,10000
