latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Stachys ocymastrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2014,10000
38.712950010547,-9.4025732658394,"Stachys ocymastrum","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.712950010547,-9.4025732658394,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.712950010547,-9.4025732658394,"Stachys ocymastrum","Pedro Ministro","Pedro Ministro",7/4/2021,10000
38.80306509556,-9.4030798357181,"Stachys ocymastrum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",2/1/2022,10000
38.80306509556,-9.4030798357181,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.80306509556,-9.4030798357181,"Stachys ocymastrum","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Stachys ocymastrum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.80306509556,-9.4030798357181,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.80306509556,-9.4030798357181,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/6/2012,10000
38.89317878127,-9.4035886775931,"Stachys ocymastrum","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.89317878127,-9.4035886775931,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2022,10000
38.89317878127,-9.4035886775931,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.983291066717,-9.4040998025706,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.623171877903,-9.2871937193645,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",23/5/2023,10000
38.623171877903,-9.2871937193645,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",10/5/2021,10000
38.623171877903,-9.2871937193645,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623171877903,-9.2871937193645,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Stachys ocymastrum","Eduardo Marabuto","Eduardo Marabuto",29/4/2014,10000
38.713289446895,-9.2875539478329,"Stachys ocymastrum","Eduardo Marabuto","Eduardo Marabuto",29/4/2014,10000
38.713289446895,-9.2875539478329,"Stachys ocymastrum","Eduardo Marabuto","Eduardo Marabuto",9/2/2015,10000
38.713289446895,-9.2875539478329,"Stachys ocymastrum","Guilherme Ramos","Guilherme Ramos",27/1/2024,10000
38.713289446895,-9.2875539478329,"Stachys ocymastrum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/3/2021,10000
38.713289446895,-9.2875539478329,"Stachys ocymastrum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",6/3/2022,10000
38.713289446895,-9.2875539478329,"Stachys ocymastrum","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",4/4/2023,10000
38.713289446895,-9.2875539478329,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.713289446895,-9.2875539478329,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2023,10000
38.713289446895,-9.2875539478329,"Stachys ocymastrum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Stachys ocymastrum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/4/2018,10000
38.713289446895,-9.2875539478329,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2019,10000
38.713289446895,-9.2875539478329,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2021,10000
38.713289446895,-9.2875539478329,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2021,10000
38.713289446895,-9.2875539478329,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/4/2016,10000
38.803405620248,-9.2879157913372,"Stachys ocymastrum","Eduardo Marabuto","Eduardo Marabuto",9/5/2013,10000
38.803405620248,-9.2879157913372,"Stachys ocymastrum","Eduardo Marabuto","Eduardo Marabuto",9/5/2013,10000
38.803405620248,-9.2879157913372,"Stachys ocymastrum","Eduardo Marabuto","Eduardo Marabuto",9/5/2013,10000
38.803405620248,-9.2879157913372,"Stachys ocymastrum","Eduardo Marabuto","Eduardo Marabuto",9/5/2013,10000
38.803405620248,-9.2879157913372,"Stachys ocymastrum","Eduardo Marabuto","Eduardo Marabuto",9/5/2013,10000
38.803405620248,-9.2879157913372,"Stachys ocymastrum","Eduardo Marabuto","Eduardo Marabuto",9/5/2013,10000
38.803405620248,-9.2879157913372,"Stachys ocymastrum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",6/3/2021,10000
38.803405620248,-9.2879157913372,"Stachys ocymastrum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Stachys ocymastrum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Stachys ocymastrum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Stachys ocymastrum","Miguel Porto","Miguel Porto",18/5/2023,10000
38.803405620248,-9.2879157913372,"Stachys ocymastrum","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2018,10000
38.803405620248,-9.2879157913372,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2018,10000
38.803405620248,-9.2879157913372,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/3/2019,10000
38.803405620248,-9.2879157913372,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2021,10000
38.803405620248,-9.2879157913372,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2022,10000
38.803405620248,-9.2879157913372,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2022,10000
38.803405620248,-9.2879157913372,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
38.803405620248,-9.2879157913372,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.803405620248,-9.2879157913372,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Stachys ocymastrum","João Farminhão","João Farminhão",28/4/2013,10000
38.893520397005,-9.2882792577534,"Stachys ocymastrum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/3/2023,10000
38.893520397005,-9.2882792577534,"Stachys ocymastrum","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Stachys ocymastrum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",29/5/2020,10000
38.893520397005,-9.2882792577534,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2022,10000
38.893520397005,-9.2882792577534,"Stachys ocymastrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",12/4/2017,10000
38.893520397005,-9.2882792577534,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.893520397005,-9.2882792577534,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",12/3/2015,10000
39.073745756969,-9.2890110911141,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.073745756969,-9.2890110911141,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.16385633833,-9.2893794741004,"Stachys ocymastrum","David Santos","David Santos",19/5/2018,10000
39.344073299293,-9.2901212132314,"Stachys ocymastrum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Stachys ocymastrum","André Carapeto","André Carapeto",10/5/2015,10000
38.443156684999,-9.1718874825097,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",13/3/2020,10000
38.443156684999,-9.1718874825097,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.443156684999,-9.1718874825097,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.533277762562,-9.1721016986709,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",4/1/2018,10000
38.71351574099,-9.1725330147359,"Stachys ocymastrum","Eduardo Marabuto","Eduardo Marabuto",29/4/2014,10000
38.71351574099,-9.1725330147359,"Stachys ocymastrum","Otília Correia, Ana Isabel Correia","Otília Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Stachys ocymastrum","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",3/3/2021,10000
38.71351574099,-9.1725330147359,"Stachys ocymastrum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",17/3/2022,10000
38.71351574099,-9.1725330147359,"Stachys ocymastrum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/3/2022,10000
38.71351574099,-9.1725330147359,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/3/2019,10000
38.71351574099,-9.1725330147359,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2019,10000
38.71351574099,-9.1725330147359,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2020,10000
38.71351574099,-9.1725330147359,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2020,10000
38.71351574099,-9.1725330147359,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2020,10000
38.71351574099,-9.1725330147359,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/5/2020,10000
