latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Ulex densus","AndrÃ© Carapeto","AndrÃ© Carapeto",3/3/2009,10000
38.802611071637,-9.5182416079452,"Ulex densus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/9/2018,10000
38.802611071637,-9.5182416079452,"Ulex densus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.802611071637,-9.5182416079452,"Ulex densus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.802611071637,-9.5182416079452,"Ulex densus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.802611071637,-9.5182416079452,"Ulex densus","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2008,10000
38.802611071637,-9.5182416079452,"Ulex densus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.712950010547,-9.4025732658394,"Ulex densus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Ulex densus","Vasco Silva","Vasco Silva",30/5/2018,10000
38.712950010547,-9.4025732658394,"Ulex densus","Vasco Silva","Vasco Silva",13/5/2018,10000
38.712950010547,-9.4025732658394,"Ulex densus","Vasco Silva, Susana TÃ¡pia","Vasco Silva, Susana TÃ¡pia",13/5/2018,10000
38.712950010547,-9.4025732658394,"Ulex densus","Vasco Silva, Susana TÃ¡pia","Vasco Silva, Susana TÃ¡pia",13/5/2018,10000
38.712950010547,-9.4025732658394,"Ulex densus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2015,10000
38.712950010547,-9.4025732658394,"Ulex densus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Ulex densus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Ulex densus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Ulex densus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Ulex densus","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Ulex densus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.80306509556,-9.4030798357181,"Ulex densus","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Ulex densus","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Ulex densus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2012,10000
38.80306509556,-9.4030798357181,"Ulex densus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",5/6/2012,10000
38.89317878127,-9.4035886775931,"Ulex densus","Miguel Porto","Miguel Porto",25/4/2023,10000
38.89317878127,-9.4035886775931,"Ulex densus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2022,10000
38.89317878127,-9.4035886775931,"Ulex densus","Vasco Silva","Vasco Silva",21/4/2018,10000
38.89317878127,-9.4035886775931,"Ulex densus","Vasco Silva","Vasco Silva",21/4/2018,10000
38.983291066717,-9.4040998025706,"Ulex densus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/8/2017,10000
38.983291066717,-9.4040998025706,"Ulex densus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/8/2017,10000
38.983291066717,-9.4040998025706,"Ulex densus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/8/2017,10000
39.073401950955,-9.4046132218382,"Ulex densus","Guilherme Ramos","Guilherme Ramos",31/8/2023,10000
39.073401950955,-9.4046132218382,"Ulex densus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/8/2019,10000
39.163511433052,-9.4051289466655,"Ulex densus","Guilherme Ramos","Guilherme Ramos",20/7/2023,10000
39.163511433052,-9.4051289466655,"Ulex densus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",14/2/2016,10000
38.713289446895,-9.2875539478329,"Ulex densus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Ulex densus","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Ulex densus","Miguel Porto","Miguel Porto",20/5/2022,10000
38.713289446895,-9.2875539478329,"Ulex densus","Vasco Silva","Vasco Silva",26/9/2018,10000
38.713289446895,-9.2875539478329,"Ulex densus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Ulex densus","Vasco Silva","Vasco Silva",,10000
38.713289446895,-9.2875539478329,"Ulex densus","Vasco Silva","Vasco Silva",,10000
38.713289446895,-9.2875539478329,"Ulex densus","Vasco Silva","Vasco Silva",,10000
38.713289446895,-9.2875539478329,"Ulex densus","Vasco Silva","Vasco Silva",,10000
38.803405620248,-9.2879157913372,"Ulex densus","Miguel Porto","Miguel Porto",18/5/2023,10000
38.803405620248,-9.2879157913372,"Ulex densus","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Ulex densus","Miguel Porto","Miguel Porto",22/10/2022,10000
38.803405620248,-9.2879157913372,"Ulex densus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
38.803405620248,-9.2879157913372,"Ulex densus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.803405620248,-9.2879157913372,"Ulex densus","Vasco Silva, JosÃ© Carlos Costa","Vasco Silva, JosÃ© Carlos Costa",11/11/2020,10000
38.803405620248,-9.2879157913372,"Ulex densus","Miguel Porto","Miguel Porto",11/1/2020,10000
38.803405620248,-9.2879157913372,"Ulex densus","Miguel Porto","Miguel Porto",31/5/2018,10000
38.803405620248,-9.2879157913372,"Ulex densus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/3/2012,10000
38.803405620248,-9.2879157913372,"Ulex densus","Miguel Porto","Miguel Porto",,10000
38.803405620248,-9.2879157913372,"Ulex densus","Miguel Porto","Miguel Porto",28/9/2008,10000
38.803405620248,-9.2879157913372,"Ulex densus","Miguel Porto","Miguel Porto",28/9/2008,10000
38.803405620248,-9.2879157913372,"Ulex densus","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",,10000
39.073745756969,-9.2890110911141,"Ulex densus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
39.344073299293,-9.2901212132314,"Ulex densus","Paulo Lemos","Paulo Lemos",11/4/2023,10000
39.344073299293,-9.2901212132314,"Ulex densus","Paulo Lemos","Paulo Lemos",11/4/2023,10000
39.344073299293,-9.2901212132314,"Ulex densus","Paulo Lemos","Paulo Lemos",11/4/2023,10000
39.344073299293,-9.2901212132314,"Ulex densus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Ulex densus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.344073299293,-9.2901212132314,"Ulex densus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Ulex densus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Ulex densus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Ulex densus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Ulex densus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Ulex densus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Ulex densus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Ulex densus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",2/2/2023,10000
39.344073299293,-9.2901212132314,"Ulex densus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Ulex densus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Ulex densus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
38.443156684999,-9.1718874825097,"Ulex densus","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",2/3/2013,10000
38.443156684999,-9.1718874825097,"Ulex densus","Adelaide Clemente, Sara Lobo Dias","Adelaide Clemente, Sara Lobo Dias",,10000
38.443156684999,-9.1718874825097,"Ulex densus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/9/2023,10000
38.443156684999,-9.1718874825097,"Ulex densus","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.443156684999,-9.1718874825097,"Ulex densus","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.443156684999,-9.1718874825097,"Ulex densus","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",16/8/2022,10000
38.443156684999,-9.1718874825097,"Ulex densus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Ulex densus","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Ulex densus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2021,10000
38.443156684999,-9.1718874825097,"Ulex densus","Francisco Clamote","Francisco Clamote",13/3/2020,10000
38.443156684999,-9.1718874825097,"Ulex densus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Ulex densus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2019,10000
38.443156684999,-9.1718874825097,"Ulex densus","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",28/7/2019,10000
38.443156684999,-9.1718874825097,"Ulex densus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Ulex densus","Pedro Ministro","Pedro Ministro",27/4/2019,10000
38.443156684999,-9.1718874825097,"Ulex densus","Pedro Ministro","Pedro Ministro",20/5/2019,10000
38.443156684999,-9.1718874825097,"Ulex densus","Francisco Clamote","Francisco Clamote",18/4/2019,10000
38.443156684999,-9.1718874825097,"Ulex densus","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.443156684999,-9.1718874825097,"Ulex densus","Francisco Clamote","Francisco Clamote",21/4/2019,10000
38.443156684999,-9.1718874825097,"Ulex densus","Dalila EspÃ­rito Santo, Ana Caperta","Dalila EspÃ­rito Santo, Ana Caperta",28/6/2012,10000
38.443156684999,-9.1718874825097,"Ulex densus","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Ulex densus","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.443156684999,-9.1718874825097,"Ulex densus","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.443156684999,-9.1718874825097,"Ulex densus","Bruno Moreira","Bruno Moreira",1/3/2017,10000
38.443156684999,-9.1718874825097,"Ulex densus","Bruno Moreira","Bruno Moreira",1/3/2017,10000
38.443156684999,-9.1718874825097,"Ulex densus","Francisco Clamote","Francisco Clamote",27/3/2017,10000
38.443156684999,-9.1718874825097,"Ulex densus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/10/2016,10000
38.443156684999,-9.1718874825097,"Ulex densus","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",27/5/1995,10000
