latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Rhagadiolus stellatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2021,10000
38.893520397005,-9.2882792577534,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Rhagadiolus stellatus","Miguel Porto, Ana Teresa Matos, Otília Correia","Miguel Porto, Ana Teresa Matos, Otília Correia",28/3/2014,10000
39.16385633833,-9.2893794741004,"Rhagadiolus stellatus","David Santos","David Santos",16/4/2018,10000
38.71351574099,-9.1725330147359,"Rhagadiolus stellatus","Guilherme Ramos","Guilherme Ramos",12/4/2023,10000
38.983976491568,-9.0577291987817,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/5/2017,10000
38.983976491568,-9.0577291987817,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/5/2017,10000
39.164201249506,-9.0578762258308,"Rhagadiolus stellatus","Francisco Clamote","Francisco Clamote",22/4/2017,10000
37.361595559198,-8.8306099055653,"Rhagadiolus stellatus","Udo Schwarzer","Udo Schwarzer",14/3/2021,10000
39.254196194235,-8.8261496274609,"Rhagadiolus stellatus","Adelaide Clemente","Adelaide Clemente",11/4/2021,10000
39.254196194235,-8.8261496274609,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2018,10000
39.524517542199,-8.825477541963,"Rhagadiolus stellatus","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.614621855562,-8.8252514944419,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/10/2018,10000
39.344073299293,-8.7098787867686,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/3/2018,10000
39.524284652055,-8.7091303620005,"Rhagadiolus stellatus","João Domingues Almeida","João Domingues Almeida",25/5/2011,10000
39.884690505853,-8.7076131883218,"Rhagadiolus stellatus","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
39.614037779736,-8.5922574455451,"Rhagadiolus stellatus","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.974433528473,-8.5901238787479,"Rhagadiolus stellatus","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.973960304352,-8.4730205694166,"Rhagadiolus stellatus","João Domingues Almeida","João Domingues Almeida",6/11/2016,10000
39.973960304352,-8.4730205694166,"Rhagadiolus stellatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
40.064054213193,-8.47232705192,"Rhagadiolus stellatus","João Domingues Almeida","João Domingues Almeida",10/6/1996,10000
40.064054213193,-8.47232705192,"Rhagadiolus stellatus","João Domingues Almeida","João Domingues Almeida",1/5/2016,10000
40.064054213193,-8.47232705192,"Rhagadiolus stellatus","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Rhagadiolus stellatus","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.24423778385,-8.470930608879,"Rhagadiolus stellatus","João Domingues Almeida","João Domingues Almeida",7/10/2016,10000
40.334327444096,-8.4702276515633,"Rhagadiolus stellatus","João Domingues Almeida","João Domingues Almeida",12/5/2003,10000
37.089679531244,-8.3811319867081,"Rhagadiolus stellatus","Maria João Correia","Maria João Correia",6/4/2022,10000
37.089679531244,-8.3811319867081,"Rhagadiolus stellatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
38.261351560023,-8.3713225129812,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
40.153551428249,-8.3542213483002,"Rhagadiolus stellatus","João Domingues Almeida","João Domingues Almeida",14/4/2013,10000
40.153551428249,-8.3542213483002,"Rhagadiolus stellatus","João Domingues Almeida","João Domingues Almeida",1/5/1993,10000
37.179173877225,-8.2677501436229,"Rhagadiolus stellatus","Maria João Correia","Maria João Correia",23/2/2024,10000
37.179173877225,-8.2677501436229,"Rhagadiolus stellatus","Luís Nunes Alberto","Luís Nunes Alberto",25/2/2021,10000
