QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Quercus faginea subsp. broteroi";2023;4;7;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Quercus faginea";2022;11;19;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Quercus faginea subsp. broteroi";2008;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Quercus faginea subsp. broteroi";2008;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Quercus faginea subsp. broteroi";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Quercus faginea subsp. broteroi";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Quercus faginea";2020;4;11;"Ricardo Lima (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Quercus faginea";2019;10;4;"Miguel Porto"
"MC69";"29S";465000;4295000;"Quercus faginea subsp. broteroi";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Quercus faginea";2016;2;19;"SÃ³nia Malveiro"
"MD60";"29S";465000;4305000;"Quercus faginea";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Quercus faginea";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Quercus faginea";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Quercus faginea";2013;9;19;"Udo Schwarzer"
"MC78";"29S";475000;4285000;"Quercus faginea subsp. broteroi";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Quercus faginea subsp. broteroi";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Quercus faginea subsp. broteroi";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Quercus faginea subsp. broteroi";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Quercus faginea subsp. broteroi";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Quercus faginea subsp. broteroi";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Quercus faginea subsp. broteroi";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Quercus faginea subsp. broteroi";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Quercus faginea subsp. broteroi";2023;9;22;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Quercus faginea";2017;1;15;"Rui Faria"
"MC79";"29S";475000;4295000;"Quercus faginea subsp. broteroi";2018;6;10;"Carlos Vila-ViÃ§osa"
"MC79";"29S";475000;4295000;"Quercus faginea subsp. broteroi";2018;9;25;"Rui Faria"
"MC79";"29S";475000;4295000;"Quercus faginea subsp. broteroi";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
