QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Ophrys fusca";2013;3;13;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Ophrys fusca";2013;3;13;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Ophrys fusca";2013;3;13;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Ophrys fusca";2014;3;29;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Ophrys fusca subsp. bilunulata";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Ophrys fusca subsp. fusca";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Ophrys fusca subsp. fusca";2015;3;25;"Francisco Clamote"
"MC68";"29S";465000;4285000;"Ophrys fusca";2016;;;"AOSP"
"MC68";"29S";465000;4285000;"Ophrys fusca";2016;;;"AOSP"
"MC68";"29S";465000;4285000;"Ophrys fusca";2016;;;"AOSP"
"MC68";"29S";465000;4285000;"Ophrys fusca subsp. fusca";2011;4;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Ophrys fusca subsp. fusca";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Ophrys fusca subsp. fusca";2023;4;2;"Miguel Porto"
"MD60";"29S";465000;4305000;"Ophrys fusca";2018;;;"Paulo Pereira (LVFlora)"
"MD60";"29S";465000;4305000;"Ophrys fusca";2018;3;27;"Paulo Pereira (LVFlora)"
"MC77";"29S";475000;4275000;"Ophrys fusca subsp. fusca";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Ophrys fusca subsp. fusca";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Ophrys fusca subsp. fusca";2021;3;19;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Ophrys fusca";2014;3;11;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Ophrys fusca";2022;4;23;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ophrys fusca";2023;4;16;"Francisco Aguilar (BioDiversity4All)"
