latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Sonchus asper","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Sonchus asper","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.80306509556,-9.4030798357181,"Sonchus asper","Pedro Ministro","Pedro Ministro",26/5/2016,10000
38.80306509556,-9.4030798357181,"Sonchus asper","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Sonchus asper subsp. asper","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",20/5/2019,10000
38.89317878127,-9.4035886775931,"Sonchus asper","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Sonchus asper","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.983291066717,-9.4040998025706,"Sonchus asper","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Sonchus asper","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.983291066717,-9.4040998025706,"Sonchus asper","Francisco Clamote","Francisco Clamote",13/4/2017,10000
39.073401950955,-9.4046132218382,"Sonchus asper subsp. asper","Guilherme Ramos","Guilherme Ramos",12/2/2023,10000
39.163511433052,-9.4051289466655,"Sonchus asper subsp. asper","Guilherme Ramos","Guilherme Ramos",28/1/2024,10000
38.623171877903,-9.2871937193645,"Sonchus asper","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.713289446895,-9.2875539478329,"Sonchus asper","SÃ³nia Malveiro","SÃ³nia Malveiro",1/6/2016,10000
38.713289446895,-9.2875539478329,"Sonchus asper subsp. asper","Guilherme Ramos","Guilherme Ramos",31/1/2024,10000
38.713289446895,-9.2875539478329,"Sonchus asper","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",12/4/2023,10000
38.713289446895,-9.2875539478329,"Sonchus asper","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Sonchus asper","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/2/2020,10000
38.713289446895,-9.2875539478329,"Sonchus asper","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/4/2016,10000
38.713289446895,-9.2875539478329,"Sonchus asper subsp. asper","Guilherme Ramos","Guilherme Ramos",10/3/2024,10000
38.713289446895,-9.2875539478329,"Sonchus asper","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/3/2024,10000
38.803405620248,-9.2879157913372,"Sonchus asper","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",6/3/2021,10000
38.803405620248,-9.2879157913372,"Sonchus asper","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Sonchus asper subsp. asper","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/1/2024,10000
38.893520397005,-9.2882792577534,"Sonchus asper","Rui Faria","Rui Faria",11/4/2018,10000
38.893520397005,-9.2882792577534,"Sonchus asper","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.893520397005,-9.2882792577534,"Sonchus asper","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Sonchus asper subsp. asper","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/5/2011,10000
38.893520397005,-9.2882792577534,"Sonchus asper","Miguel Porto, OtÃ­lia Correia, Ana Teresa Matos","Miguel Porto, OtÃ­lia Correia, Ana Teresa Matos",28/3/2014,10000
38.443156684999,-9.1718874825097,"Sonchus asper","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sonchus asper","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sonchus asper","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sonchus asper","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Sonchus asper","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Sonchus asper","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sonchus asper","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sonchus asper","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Sonchus asper","Paulo Pereira","Paulo Pereira",24/9/1995,10000
38.443156684999,-9.1718874825097,"Sonchus asper","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Sonchus asper","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sonchus asper","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Sonchus asper","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Sonchus asper","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.533277762562,-9.1721016986709,"Sonchus asper","Francisco Clamote","Francisco Clamote",15/5/2023,10000
38.533277762562,-9.1721016986709,"Sonchus asper","Francisco Clamote","Francisco Clamote",26/4/2019,10000
38.533277762562,-9.1721016986709,"Sonchus asper","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533277762562,-9.1721016986709,"Sonchus asper","Francisco Clamote","Francisco Clamote",18/3/2019,10000
38.533277762562,-9.1721016986709,"Sonchus asper","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623397448217,-9.1723168745271,"Sonchus asper","Francisco Clamote","Francisco Clamote",22/11/2023,10000
38.623397448217,-9.1723168745271,"Sonchus asper","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Sonchus asper","Francisco Clamote","Francisco Clamote",16/3/2018,10000
38.623397448217,-9.1723168745271,"Sonchus asper","Francisco Clamote","Francisco Clamote",15/3/2014,10000
38.623397448217,-9.1723168745271,"Sonchus asper","Francisco Clamote","Francisco Clamote",6/10/2013,10000
38.623397448217,-9.1723168745271,"Sonchus asper","Francisco Clamote","Francisco Clamote",1/4/2013,10000
38.623397448217,-9.1723168745271,"Sonchus asper","Francisco Clamote","Francisco Clamote",12/3/2013,10000
38.623397448217,-9.1723168745271,"Sonchus asper","Francisco Clamote","Francisco Clamote",12/3/2013,10000
38.623397448217,-9.1723168745271,"Sonchus asper","Francisco Clamote","Francisco Clamote",3/2/2013,10000
38.623397448217,-9.1723168745271,"Sonchus asper","Francisco Clamote","Francisco Clamote",26/3/2024,10000
38.71351574099,-9.1725330147359,"Sonchus asper","Francisco Clamote","Francisco Clamote",14/4/2023,10000
38.71351574099,-9.1725330147359,"Sonchus asper subsp. asper","Guilherme Ramos","Guilherme Ramos",27/2/2023,10000
38.71351574099,-9.1725330147359,"Sonchus asper","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/1/2021,10000
38.71351574099,-9.1725330147359,"Sonchus asper","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2021,10000
38.71351574099,-9.1725330147359,"Sonchus asper","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Sonchus asper","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.71351574099,-9.1725330147359,"Sonchus asper subsp. asper","Guilherme Ramos","Guilherme Ramos",3/4/2024,10000
38.71351574099,-9.1725330147359,"Sonchus asper subsp. asper","Guilherme Ramos","Guilherme Ramos",5/4/2024,10000
38.803632639919,-9.1727501239891,"Sonchus asper subsp. asper","Guilherme Ramos","Guilherme Ramos",22/2/2023,10000
38.803632639919,-9.1727501239891,"Sonchus asper subsp. asper","Guilherme Ramos","Guilherme Ramos",22/2/2023,10000
38.803632639919,-9.1727501239891,"Sonchus asper subsp. asper","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/5/2011,10000
38.803632639919,-9.1727501239891,"Sonchus asper","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/12/2019,10000
38.893748144057,-9.1729682070125,"Sonchus asper","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/2/2021,10000
