latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.776450841207,-8.699182605625,"Veronica officinalis","João Lourenço","João Lourenço",24/5/2014,10000
41.776450841207,-8.699182605625,"Veronica officinalis","Filipe Covelo","Filipe Covelo",5/8/2022,10000
41.686004307342,-8.5794462175815,"Veronica officinalis","João Lourenço","João Lourenço",1/5/2022,10000
41.866139835487,-8.5782677641763,"Veronica officinalis","João Lourenço","João Lourenço",25/8/2012,10000
41.866139835487,-8.5782677641763,"Veronica officinalis","João Lourenço","João Lourenço",25/8/2012,10000
41.866139835487,-8.5782677641763,"Veronica officinalis","João Lourenço","João Lourenço",25/8/2012,10000
41.866139835487,-8.5782677641763,"Veronica officinalis","João Lourenço","João Lourenço",29/11/2015,10000
41.866139835487,-8.5782677641763,"Veronica officinalis","João Lourenço","João Lourenço",29/11/2015,10000
41.866139835487,-8.5782677641763,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
41.865634182428,-8.4577774682329,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
41.865634182428,-8.4577774682329,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
41.955698219507,-8.4570147179814,"Veronica officinalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Veronica officinalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Veronica officinalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
40.333728382377,-8.3525069387042,"Veronica officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/12/2021,10000
40.78414585657,-8.348152584082,"Veronica officinalis","Paulo Pereira","Paulo Pereira",,10000
40.78414585657,-8.348152584082,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/2/2016,10000
40.874225074876,-8.3472698390158,"Veronica officinalis","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",16/8/2021,10000
40.874225074876,-8.3472698390158,"Veronica officinalis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",8/5/2021,10000
40.964302865977,-8.3463830883489,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/12/2021,10000
41.594807384804,-8.3400619191855,"Veronica officinalis","João Lourenço","João Lourenço",17/5/2014,10000
41.774938650533,-8.3382186145214,"Veronica officinalis","João Lourenço","João Lourenço",27/5/2017,10000
41.774938650533,-8.3382186145214,"Veronica officinalis","João Lourenço","João Lourenço",5/6/2022,10000
41.774938650533,-8.3382186145214,"Veronica officinalis","João Lourenço","João Lourenço",5/6/2022,10000
41.865002133281,-8.3372906437226,"Veronica officinalis","João Lourenço","João Lourenço",21/4/2019,10000
41.865002133281,-8.3372906437226,"Veronica officinalis","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.955064181858,-8.3363584309116,"Veronica officinalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Veronica officinalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
39.882567794958,-8.2398211547061,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",15/5/1999,10000
39.882567794958,-8.2398211547061,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",15/5/1999,10000
40.062748768915,-8.2378223250317,"Veronica officinalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/5/2023,10000
40.062748768915,-8.2378223250317,"Veronica officinalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/5/2023,10000
40.062748768915,-8.2378223250317,"Veronica officinalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",23/5/2022,10000
40.062748768915,-8.2378223250317,"Veronica officinalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/5/2022,10000
40.062748768915,-8.2378223250317,"Veronica officinalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",25/5/2022,10000
40.062748768915,-8.2378223250317,"Veronica officinalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",25/5/2022,10000
40.062748768915,-8.2378223250317,"Veronica officinalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/5/2022,10000
40.062748768915,-8.2378223250317,"Veronica officinalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/5/2022,10000
40.062748768915,-8.2378223250317,"Veronica officinalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/5/2023,10000
40.062748768915,-8.2378223250317,"Veronica officinalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/6/2023,10000
40.062748768915,-8.2378223250317,"Veronica officinalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/6/2023,10000
40.062748768915,-8.2378223250317,"Veronica officinalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/6/2023,10000
40.062748768915,-8.2378223250317,"Veronica officinalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/6/2023,10000
40.062748768915,-8.2378223250317,"Veronica officinalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/6/2023,10000
40.062748768915,-8.2378223250317,"Veronica officinalis","José Costa","José Costa",26/5/2022,10000
40.062748768915,-8.2378223250317,"Veronica officinalis","José Costa","José Costa",28/6/2019,10000
40.152837117059,-8.2368161391968,"Veronica officinalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",22/5/2023,10000
40.513176230949,-8.2327457205827,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",27/6/2006,10000
40.513176230949,-8.2327457205827,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.603257435641,-8.2317165806851,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.603257435641,-8.2317165806851,"Veronica officinalis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.693337209222,-8.2306827795079,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.693337209222,-8.2306827795079,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.873492459962,-8.228601097529,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Veronica officinalis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",12/5/2022,10000
40.873492459962,-8.228601097529,"Veronica officinalis","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",25/8/2021,10000
40.873492459962,-8.228601097529,"Veronica officinalis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",31/5/2020,10000
